Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Milan (HEN) Henry – Nice (NoW) NoWeek,,1x2 : 1,2.25,1,1,06:37:52
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Team Totals-1 4.5  : O,2.03,1,1,06:37:52
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,1x2 : 2,12.50,4,2,06:38:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – USA (FILYA_86_),,1x2 : X,6.00,2,1,06:40:34
Tennis,Men. Doubles. Futures. New Zealand,Potts C/Watt J – Brown P/Searant R,2nd set,Games 9  : Brown P/Searant R,1.30,3,0,06:41:06
Tennis,Men. Doubles. Futures. New Zealand,Potts C/Watt J – Brown P/Searant R,,1x2 : 2,1.35,59,1,06:41:12
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Milan (HEN) Henry – Nice (NoW) NoWeek,,1x2 : X,3.15,3,2,06:41:24
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Milan (HEN) Henry – Nice (NoW) NoWeek,,1x2 : 1X,2.30,1,1,06:41:39
Esports,DPC CN. Qualifier. Best of 3,Ybb gaming – Outsiders from CN,,1x2 : 2,9.00,79,0,06:41:46
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker – Ledovyy Desant,,Total 8.5  : O (8.5),4.00,1,0,06:42:07
Tennis,Men. Doubles. Futures. New Zealand,Potts C/Watt J – Brown P/Searant R,2nd set,Games 9  : Potts C/Watt J,1.48,2,0,06:42:08
Esports,Moon Studio Campfire. Best of 2,Atlantis – LBZS,,1x2 : 2,8.00,39,2,06:42:15
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – USA (FILYA_86_),,1x2 : X2,3.50,3,1,06:42:31
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Milan (HEN) Henry – Nice (NoW) NoWeek,,Total 6.5  : U (6.5),1.67,3,1,06:44:32
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (1MM0) – Tottenham (STILL1337),,1x2 : X2,5.80,1,1,06:44:44
Tennis,Men. Doubles. Futures. New Zealand,Potts C/Watt J – Brown P/Searant R,,1x2 : 1,2.15,45,0,06:44:45
Tennis,Men. Doubles. Futures. New Zealand,Potts C/Watt J – Brown P/Searant R,2nd set,Total 10.5  : U (10.5),1.30,1,0,06:44:59
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Atletico M (1MM0) – Tottenham (STILL1337),,Total 5.5  : O (5.5),1.58,2,1,06:45:48
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Reshetnikov (ARE) Borussia M – Shimardanov (Iiv) Arsenal,,1x2 : X,4.15,2,1,06:46:07
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (DED_LENIN) – Arsenal (BASTATEAM),,1x2 : X,3.55,2,1,06:46:54
Tennis,Men. Doubles. Futures. New Zealand,Potts C/Watt J – Brown P/Searant R,2nd set,Games 10  : Potts C/Watt J,1.42,12,0,06:47:36
Esports,Moon Studio Campfire. Best of 2,Atlantis – LBZS,,1x2 : 1,3.30,10,4,06:47:38
Esports,Moon Studio Campfire. Best of 2,Atlantis – LBZS,1st map,1x2 : 1,1.90,1,1,06:47:38
Tennis,Men. Doubles. Futures. New Zealand,Potts C/Watt J – Brown P/Searant R,3rd set,Total 16.5  : O (16.5),1.73,5,1,06:54:01
Football,FIFA 23. H2H LIGA-3. 2x4 min. Khabarovsk,Chelsea (DED_LENIN) – Arsenal (BASTATEAM),,Total 2.5  : U (2.5),2.52,2,0,06:54:15
Tennis,Men. Doubles. Futures. New Zealand,Potts C/Watt J – Brown P/Searant R,3rd set,By games +2.5  : 1 (+2.5),1.58,1,1,06:55:53
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Canada (QQSTEVENQQ),,Total 3.5  : O (3.5),1.77,1,1,06:57:03
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Everton (RUS) Poma322 –  Bayer (GL2) Valessimus,,Totals 3.5  : O,1.49,2,1,06:57:14
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Canada (QQSTEVENQQ),,Total 2.5  : O (2.5),1.70,2,1,07:00:08
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Period of the goal 1  : No,1.38,1,1,07:01:25
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Canada (QQSTEVENQQ),,Win 1 : 1:0,10.00,2,1,07:01:32
Tennis,Men. Doubles. Futures. New Zealand,Potts C/Watt J – Brown P/Searant R,3rd set,1x2 : 2,1.53,21,1,07:01:38
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Team Totals-2 2.5  : U,2.07,1,1,07:02:02
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Canada (QQSTEVENQQ),,Team Totals-1 2.5  : O,1.47,1,1,07:02:29
Tennis,Men. Doubles. Futures. New Zealand,Potts C/Watt J – Brown P/Searant R,3rd set,1x2 : 1,1.08,4,1,07:05:34
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Totals 3.5  : O,1.12,7,2,07:08:26
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Team Totals-1 1.5  : O,1.13,1,1,07:09:57
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Next goal 1  : HС Almaty,1.68,2,1,07:11:54
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Total 5.5  : O (5.5),1.68,2,2,07:12:06
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Hcap -3.5  : 1,5.80,2,1,07:13:28
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Team Totals-2 1.5  : O,1.30,4,1,07:13:28
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GAN1N) – Bayer 04 (SAMURAI),,Goal - no goal : yes,1.25,2,1,07:14:50
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GAN1N) – Bayer 04 (SAMURAI),,1x2 : 2,14.00,2,1,07:15:50
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Period of the goal 2  : No,1.40,3,2,07:16:04
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Zolotye Drakony,,1x2 : X,7.00,16,1,07:16:22
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Goal - no goal : yes,1.05,1,1,07:16:34
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Amoyan (ZXC) Olympique Lyon – Shestov (HOP) Sporting,,Total 3.5  : O (3.5),1.90,3,1,07:18:05
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,,Team Totals-1 5.5  : O,1.45,2,1,07:18:56
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (SAVA073),,Totals 4.5  : U,2.37,2,1,07:19:04
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (SAVA073),,1x2 : 1,2.07,2,1,07:19:55
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GAN1N) – Bayer 04 (SAMURAI),,Total 2.5  : O (2.5),3.00,4,3,07:20:42
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Zolotye Drakony,,1x2 : 2,27.00,26,2,07:20:49
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (SAVA073),,Team Totals-1 3.5  : O,2.12,1,1,07:21:32
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (SAVA073),,Team Totals-1 3.5  : O,2.12,1,1,07:21:32
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (SAVA073),,Total 6.5  : O (6.5),2.07,1,1,07:21:56
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – RB Leipzig (FCT) TitaN,,Totals 3.5  : O,1.55,4,1,07:22:40
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Zolotye Drakony,,Next goal 5  : Zolotye Drakony,2.05,1,1,07:22:40
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – RB Leipzig (FCT) TitaN,,Totals 2.5  : O,1.23,1,1,07:22:54
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Zolotye Drakony,,Total 6.5  : O (6.5),1.60,3,1,07:23:09
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Hcap -2.5  : 1 (-2.5),1.90,1,1,07:23:22
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk, Bayer (GL2) Valessimus – RB Leipzig (FCT) TitaN,,Total 3.5  : U (3.5),2.15,1,1,07:23:39
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,,Total 7.5  : U (7.5),1.67,6,2,07:23:43
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (SAVA073),,1x2 : X,4.50,1,1,07:24:05
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,,Team Totals-2 1.5  : O,3.60,5,1,07:24:24
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (SAVA073),,1x2 : 2,12.00,6,1,07:25:18
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Zolotye Drakony,,Totals 5.5  : O,1.20,1,1,07:25:49
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Finland (RAFSIMONS1973) – Russia (SAVA073),,Total 6.5  : U (6.5),2.15,1,0,07:27:28
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Team Totals-2 1.5  : U,7.40,2,0,07:29:35
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Zolotye Drakony,,Hcap +2.5  : 2,2.70,1,1,07:30:46
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – Finland (RAFSIMONS1973),,Totals 4.5  : O,1.53,1,1,07:34:03
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Zolotye Drakony,,Total 7.5  : U (7.5),2.20,5,1,07:36:44
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,,Total 6.5  : O (6.5),1.65,2,1,07:36:53
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Zolotye Drakony,,Totals 6.5  : O,1.30,1,1,07:40:19
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,England (ASTERLOK) – Italy (DELK1NHO),,Totals 0.5  : U,3.20,2,1,07:40:22
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – Finland (RAFSIMONS1973),,1x2 : 1,3.20,1,1,07:40:23
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – Finland (RAFSIMONS1973),,Total 8.5  : O (8.5),1.58,2,1,07:40:27
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – Finland (RAFSIMONS1973),,1x2 : 2,5.10,2,1,07:42:31
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Reshetnikov (ARE) Borussia M – Rudakov (FCA) Ajax,,Win 1 : 2:0,2.80,3,1,07:45:58
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Hcap -1.5  : 1 (-1.5),1.95,6,0,07:46:34
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (K1NG) – Wolfsburg (GAN1N),,Next goal 1  : No goal,3.50,1,1,07:46:38
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Canada (QQSTEVENQQ) – Finland (RAFSIMONS1973),,Total 9.5  : O (9.5),1.80,2,0,07:47:02
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Team Totals-2 3.5  : U,1.45,10,2,07:47:35
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (K1NG) – Wolfsburg (GAN1N),,Total 0.5  : U (0.5),2.10,1,1,07:49:02
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Team Totals-2 2.5  : O,1.50,8,1,07:51:11
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Italy (DELK1NHO) – Portugal (STUDENT11),,Totals 1.5  : U,2.55,2,1,07:51:37
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,,Total 6.5  : U (6.5),2.10,2,2,07:52:16
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,SKIF-Pro – Spartak-Pro,,1x2 : 1,2.55,10,0,07:52:34
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,2nd period,1x2 : 2,11.00,4,1,07:53:17
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Hcap 0  : 1,1.25,4,2,07:54:11
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,Total 4.5  : U (4.5),1.96,2,1,07:54:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,Total 4.5  : O (4.5),1.96,1,1,07:55:09
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Italy (DELK1NHO) – Portugal (STUDENT11),,Win 2 : 0:2,2.70,2,1,07:56:17
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Totals 3.5  : U,1.36,8,0,07:56:38
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Next goal 4  : Irtysh Pavlodar,1.95,3,2,07:57:28
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,,Hcap -4.5  : 1,1.55,1,1,07:58:25
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Totals 6.5  : U,2.40,20,4,08:01:37
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – USA (FILYA_86_),,Total 3.5  : U (3.5),2.27,5,1,08:02:36
Football,India. Championship. Manipur,Klasa – Rising Athletic Union,,Totals 3.5  : O,2.95,18,1,08:03:08
Football,India. Championship. Manipur,Klasa – Rising Athletic Union,,Totals 4.5  : O,5.50,6,1,08:03:08
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (SAMURAI) – Eintracht (DIMAS),,Total 2.5  : U (2.5),2.30,3,1,08:04:28
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,,Total 5.5  : U (5.5),1.95,1,1,08:04:46
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Bayer 04 (SAMURAI) – Eintracht (DIMAS),,Next goal 3  : Bayer 04 (SAMURAI),3.80,1,1,08:05:14
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,,Goal - no goal : yes,2.20,2,1,08:05:22
Football,Australia. A-league,Central Coast Mariners – Newcastle Jets,,Totals 4.5  : U,1.23,4,1,08:05:22
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Shestov (HOP) Sporting,,Win 2 : 0:6,12.00,2,1,08:05:45
Football,Australia. A-league,Central Coast Mariners – Newcastle Jets,,Totals 3.5  : U,1.55,1,1,08:05:48
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Team Totals-1 3.5  : O,1.53,4,2,08:06:14
Football,Australia. A-league,Central Coast Mariners – Newcastle Jets,,Team Totals-1 0.5  : O,1.14,2,1,08:06:45
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Shestov (HOP) Sporting,,Total 5.5  : O (5.5),1.60,1,1,08:07:24
Football,Australia. A-league,Central Coast Mariners – Newcastle Jets,,Hcap -1.5  : 1 (-1.5),2.75,2,2,08:07:42
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Period of the goal 4  : No,1.40,5,2,08:08:16
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Totals 5.5  : O,1.28,1,1,08:08:37
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,1x2 : 12,1.15,1,1,08:09:24
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Shestov (HOP) Sporting,,Next goal 6  : Shimardanov (Iiv) Arsenal,2.65,1,1,08:09:39
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (MR.PROPER) – England (ASTERLOK),,Next goal 2  : England (ASTERLOK),3.00,1,1,08:10:00
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,2nd period,1x2 : 1,1.85,1,1,08:11:18
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Spain (MR.PROPER) – England (ASTERLOK),,Total 2.5  : O (2.5),3.70,1,0,08:12:03
Esports,DPC Eastern Europe. Qualifier. Bo3,Sigma.YNT – HOTU,,Maps handicap -1.5  : by maps-1,3.00,3,1,08:14:33
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Totals 4.5  : U,6.00,4,2,08:15:27
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Totals 4.5  : O,1.25,1,1,08:16:59
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GAN1N) – Eintracht (DIMAS),,Total 1.5  : U (1.5),1.72,1,1,08:17:01
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Totals 4.5  : O,1.11,17,3,08:17:06
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Team Totals-1 1.5  : O,1.45,1,1,08:17:16
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – Canada (QQSTEVENQQ),,1x2 : 1,1.55,2,1,08:17:18
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – Canada (QQSTEVENQQ),,Totals 2.5  : O,1.28,2,1,08:17:19
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,1x2 : X,10.00,10,2,08:18:23
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GAN1N) – Eintracht (DIMAS),,1x2 : 1,10.00,1,1,08:18:48
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Total 3.5  : U (3.5),2.25,1,1,08:19:04
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,,Total 4.5  : O (4.5),1.90,1,1,08:20:00
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Total 6.5  : U (6.5),1.85,3,1,08:20:01
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Total 4.5  : U (4.5),1.94,2,2,08:20:09
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Dinamo-Pro – Lokomotiv-Pro,,Totals 24.5  : O,1.23,1,0,08:20:19
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – Canada (QQSTEVENQQ),,1x2 : X2,2.52,2,1,08:20:23
Basketball 3x3,Competition Throw. League Pro. Russia. Khabarovsk,Dinamo-Pro – Lokomotiv-Pro,,Totals 25.5  : O,1.38,1,0,08:20:24
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Wolfsburg (GAN1N) – Eintracht (DIMAS),,1x2 : 2,4.30,6,2,08:20:26
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (NoW) NoWeek – Everton (RUS) Poma322,,Total 4.5  : O (4.5),2.30,1,1,08:20:30
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Totals 7.5  : U,1.47,13,2,08:20:35
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,1x2 : X,3.25,2,1,08:20:51
Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_dm1trena) – Liverpool (ECF_Upcake22),,Total 3.5  : O (3.5),2.12,1,0,08:21:09
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Total 6.5  : O (6.5),1.70,31,3,08:21:19
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Team Totals-1 1.5  : U,2.02,2,1,08:21:43
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – Canada (QQSTEVENQQ),,1x2 : 2,2.85,4,1,08:21:57
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,2nd period,Goal - no goal : yes,3.55,25,4,08:22:33
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) – Canada (QQSTEVENQQ),,Total 4.5  : U (4.5),2.37,2,1,08:23:26
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Totals 5.5  : U,3.75,48,3,08:23:32
Hockey,U20. Kazakhstan. Championship,Astana U20 – Munayshi U20,,Total 4.5  : U (4.5),1.87,3,1,08:24:08
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,1x2 : X2,1.45,7,2,08:24:51
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Amoyan (ZXC) Olympique Lyon,,Hcap 0  : 1 (0),2.62,5,1,08:24:54
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (STUDENT11) – England (ASTERLOK),,Win 1 : 2:0,4.80,2,0,08:25:04
Football,Australia. A-league,Central Coast Mariners – Newcastle Jets,,1x2 : 1,1.25,3,1,08:25:08
Football,Australia. A-league,Central Coast Mariners – Newcastle Jets,2nd half,1x2 : 1,1.97,1,1,08:25:12
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,1x2 : 1,2.55,66,6,08:25:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Total 8.5  : U (8.5),2.15,5,1,08:25:55
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Total 8.5  : O (8.5),1.67,1,0,08:26:18
Football,India. Championship. Manipur,Klasa – Rising Athletic Union,,Totals 1.5  : O,1.30,4,1,08:26:32
Football,India. Championship. Manipur,Klasa – Rising Athletic Union,,Total 2.5  : O (2.5),1.95,7,1,08:26:37
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Nice (NoW) NoWeek – Everton (RUS) Poma322,,1x2 : 1,3.15,3,2,08:26:47
Football,India. Championship. Manipur,Klasa – Rising Athletic Union,,1x2 : 1,2.13,16,1,08:27:03
Football,FIFA 23. H2H LIGA-1. 2x4 min. Khabarovsk,Portugal (STUDENT11) – England (ASTERLOK),,1x2 : X2,9.00,1,0,08:27:10
Football,India. Championship. Manipur,Klasa – Rising Athletic Union,,Hcap 0  : 1,1.55,3,1,08:27:33
Football,India. Championship. Manipur,Klasa – Rising Athletic Union,,Total 2.5  : U (2.5),1.75,2,1,08:27:34
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Amoyan (ZXC) Olympique Lyon,,1x2 : X,3.65,1,1,08:28:26
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Totals 5.5  : O,1.35,29,6,08:29:11
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Total 6.5  : U (6.5),1.61,29,1,08:29:13
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Next goal 6  : HС Almaty,1.92,1,1,08:30:23
Hockey,Kazakhstan. Superleague,HС Almaty – Irtysh Pavlodar,,Hcap 0  : 2,1.30,2,1,08:30:52
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (K1NG) – Bayer 04 (SAMURAI),,Totals 3.5  : U,1.28,1,1,08:30:59
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (K1NG) – Bayer 04 (SAMURAI),,1x2 : 1,1.75,1,1,08:30:59
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Next goal 7  : No goal,11.00,4,0,08:31:05
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Team Totals-2 4.5  : U,2.85,3,0,08:31:09
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (K1NG) – Bayer 04 (SAMURAI),,Total 2.5  : O (2.5),1.96,2,1,08:31:12
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (K1NG) – Bayer 04 (SAMURAI),,Total 2.5  : U (2.5),1.57,1,1,08:31:16
Football,Australia. A-league,Central Coast Mariners – Newcastle Jets,,Total 3.5  : O (3.5),2.55,5,2,08:31:17
Football,FIFA 23. H2H LIGA-2. 2x4 min. Khabarovsk,Borussia M (K1NG) – Bayer 04 (SAMURAI),,Goal - no goal : yes,2.23,1,1,08:31:39
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Rudakov (FCA) Ajax – Amoyan (ZXC) Olympique Lyon,,Total 3.5  : O (3.5),1.65,4,2,08:32:06
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony – Ledovyy Desant,,Totals 7.5  : O,1.42,5,0,08:32:10
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) – Finland (RAFSIMONS1973),,1x2 : X,5.80,1,1,08:32:13
