Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Over (136.5),1.80,1,1,06:17:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Madle L - Strnad Ja 1961,4th set,Over (136.5),1.80,1,1,06:17:22
Basketball, Kazakhstan. Higher league,Karaganda - Gotobeles,,Under (136.5),1.90,1,1,06:17:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Under (136.5),1.90,1,1,06:17:36
Volleyball, VLB Cup,Savoy - Bari,2nd set,Under (136.5),1.90,1,1,06:17:36
Table tennis, Czech. Liga Pro A18. Ostrava,Mohelnik R - Lysek T,4th set,Under (136.5),1.90,1,1,06:17:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Under (5.5),1.80,1,1,06:17:40
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Butorin O,4th set,Under (5.5),1.80,1,1,06:17:40
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Savinskiy A,3rd set,Under (5.5),1.80,1,1,06:17:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Draw,5.80,2,1,06:18:54
Basketball, Kazakhstan. Higher league,Karaganda - Gotobeles,,Hand2 (-6.5),1.93,1,1,06:18:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Hand2 (-6.5),1.93,1,1,06:18:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Slesarev V - Gusev Al,1st set,Hand2 (-6.5),1.93,1,1,06:18:55
Football, Mongolia. Cup,Selenge Press Falcons - Khovd Western,,Under (8.5),1.80,6,1,06:19:19
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Kulager U20,2nd period,Under (0.5),1.33,5,1,06:19:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Hand2 (-1.5),3.35,1,1,06:19:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Slesarev V - Gusev Al,1st set,Hand2 (-1.5),3.35,1,1,06:19:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Slesarev V - Gusev Al,1st set,Under (0.5),1.33,1,1,06:19:38
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Butorin O,4th set,Under (0.5),1.33,2,1,06:19:38
Counter-Strike, CCT South Europe. Best of 3,Eternal Fire - GoodJob,1st map,Win 2,3.20,1,1,06:21:04
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Butorin O,4th set,Over (136.5),1.83,1,1,06:21:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),3rd set,Under (137.5),1.85,1,1,06:21:46
Table tennis, Russia. Liga Pro. A3. Moscow,Chernyi R - Savinskiy A,4th set,Under (137.5),1.85,1,1,06:21:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) - Russia (RAFSIMONS1973),,Win 1,3.50,1,1,06:21:57
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (QQSTEVENQQ) - Russia (RAFSIMONS1973),,Under (1.5),2.52,1,1,06:22:35
Basketball, Kazakhstan. Higher league,Karaganda - Gotobeles,,Over (136.5),1.85,3,1,06:22:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Slesarev V - Gusev Al,2nd set,Over (136.5),1.85,1,1,06:22:37
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (PUSTOY) - Belgium (STILL1337),,Win 1,3.15,1,1,06:23:17
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_dm1trena) - Chelsea (ECF_White_boy1927),,Win 2,3.30,2,1,06:23:17
Volleyball, VLB Cup,Savoy - Bari,3rd set,Win 2,3.30,1,1,06:23:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Slesarev V - Gusev Al,2nd set,Win 2,3.30,1,1,06:23:17
Basketball, Kazakhstan. Higher league,Karaganda - Gotobeles,,Under (137.5),1.80,3,1,06:24:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Slesarev V - Gusev Al,2nd set,Under (137.5),1.80,1,1,06:24:49
Dota 2, The International. Singapore. Playoffs. LB. Best of 1,Hokori - BeastCoast,,Win 1,2.19,1,1,06:27:44
Table tennis,  Russia. Liga Pro. A4. Moscow,Slesarev V - Gusev Al,3rd set,Win 1,2.19,1,1,06:27:44
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Butorin O,5th set,Win 1,2.19,1,1,06:27:44
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Over (5.5),2.80,1,1,06:28:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Over (5.5),2.80,1,1,06:28:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Slesarev V - Gusev Al,3rd set,Over (5.5),2.80,2,1,06:28:43
Table tennis, Tournament of Champions. China,An J - Ovcharov D,,Over (71.5),1.87,2,1,06:30:26
Baseball, U23. World Cup. Taiwan,Japan U23 - Australia U23,,Under (8.5),1.85,6,1,06:30:44
Baseball, Rep. Korea. KBO. Play-offs. Quarter-finals. Best of 3,KT Wiz Suwon - Kiwoom Heroes,,Hand1 (-1.5),2.25,9,1,06:30:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Over (7.5),1.95,1,1,06:31:56
Tennis, ATP. Stockholm. Hard,Tiafoe F - Ymer E,,Win 1,1.24,6,1,06:31:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Slesarev V - Gusev Al,4th set,Win 1,1.24,1,1,06:31:56
Basketball, Kazakhstan. Higher league,Karaganda - Gotobeles,,Hand2 (+1.5),1.76,1,1,06:32:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Slesarev V - Gusev Al,4th set,Hand2 (+1.5),1.76,1,1,06:32:13
Table tennis, Tournament of Champions. China,An J - Ovcharov D,,Hand1 (+8.5),1.90,2,1,06:32:13
Badminton, Czech Open. Czech Rep,Wakhevitsch A/Crespel H - Tomming O/Salehar L,,Win 1,1.85,1,1,06:32:13
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Molin V,1st set,Win 1,1.60,1,1,06:32:45
Volleyball, VLB Cup,Savoy - Bari,3rd set,Win 1,1.60,2,1,06:33:10
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Marx P,1st set,Win 1,1.60,1,1,06:33:11
Badminton, Indonesia Masters. Indonesia,Cho Geon Yeop - Setiabudi B,,Win 2,1.80,5,1,06:33:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Stalker,,Under (4.5),2.30,1,1,06:33:23
Basketball, Euroleague ULEB. Regular season,Partizan Belgrad - Virtus Bologna,,Win 1,1.60,3,1,06:33:24
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Over (4.5),1.52,1,1,06:34:31
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,1st set,Over (4.5),1.52,1,1,06:34:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Under (4.5),2.35,2,1,06:35:45
Volleyball, VLB Cup,Savoy - Bari,4th set,Under (4.5),2.35,1,1,06:35:45
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Tsvetkov V,1st set,Under (4.5),2.35,1,1,06:35:47
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Molin V,1st set,Under (4.5),2.35,1,1,06:35:47
Football, Mongolia. Cup,Selenge Press Falcons - Khovd Western,,Over (8.5),2.70,2,1,06:37:09
Volleyball, VLB Cup,Savoy - Bari,4th set,Over (8.5),2.70,1,1,06:37:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Marx P,1st set,Over (8.5),2.70,1,1,06:37:09
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_White_boy1927) - Liverpool (ECF_d1pseN),,Draw,3.80,1,1,06:37:31
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Tsvetkov V,2nd set,Draw,3.80,1,1,06:37:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Marx P,1st set,Draw,3.80,1,1,06:37:31
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Molin V,2nd set,Draw,3.80,1,1,06:37:31
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Finland (SAVA073),,Win 1,4.40,1,1,06:38:55
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Molin V,2nd set,Win 1,4.40,1,1,06:38:55
Volleyball, VLB Cup,Savoy - Bari,4th set,Over (4.5),1.55,1,1,06:40:41
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Marx P,2nd set,Over (4.5),1.55,1,1,06:40:41
Football, Vietnam. V-league 2,Quang Nam - Sanna Khanh Hoa,,Over (1.5),1.45,1,1,06:41:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Over (1.5),1.45,1,1,06:41:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Over (1.5),1.45,1,1,06:41:36
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Kulager U20,,Under (4.5),2.30,4,1,06:43:08
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Under (4.5),2.30,2,1,06:43:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Marx P,2nd set,Under (4.5),2.30,1,1,06:43:08
Table tennis, Czech. Liga Pro A18. Ostrava,Chlad P - Molin V,3rd set,Under (4.5),2.30,1,1,06:43:09
Dota 2, The International. Singapore. Playoffs. LB. Best of 1,Team Spirit - BOOM Esports,,Win 1,1.55,3,1,06:44:18
Football, Mongolia. Cup,Selenge Press Falcons - Khovd Western,,Over (7.5),2.07,5,1,06:44:47
Basketball, Kazakhstan. Higher league,Karaganda - Gotobeles,,Over (158.5),1.72,1,1,06:44:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Over (4.5),1.63,3,1,06:44:56
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,3rd set,Over (4.5),1.63,1,1,06:44:58
Football, Mongolia. Cup,Selenge Press Falcons - Khovd Western,,Hand2 (+3.5),1.37,1,1,06:45:43
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (PUSTOY) - Italy (TRAUN),,Win 1,2.80,1,1,06:45:43
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Marx P,3rd set,Win 1,2.80,1,1,06:45:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Sapfir-pro (w),4th set,Win 1,2.80,4,1,06:45:54
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,3rd set,Win 1,2.80,2,1,06:45:56
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Kulager U20,,Over (4.5),1.77,7,1,06:47:03
Basketball, Kazakhstan. Higher league,Karaganda - Gotobeles,,Win 1,1.03,4,1,06:47:03
Volleyball, VLB Cup,Savoy - Bari,4th set,Win 1,1.03,2,1,06:47:03
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Tsvetkov V,3rd set,Win 1,1.03,2,1,06:47:04
Hockey, Fonbet KHL Championship,Dynamo Moscow - Lokomotiv Yaroslavl,face offs,Hand2 (-3.5),1.85,1,1,06:47:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Krasnyye Krylia - Stalker,,Hand2 (-3.5),1.85,1,1,06:47:30
Volleyball, VLB Cup,Savoy - Bari,4th set,Hand2 (-3.5),1.85,1,1,06:47:40
Table tennis, Russia. Liga Pro. A6. Moscow,Troyanov Ya - Tsvetkov V,3rd set,Hand2 (-3.5),1.85,1,1,06:47:40
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,3rd set,Hand2 (-3.5),1.85,1,1,06:47:40
Basketball, Wom. Taiwan. HBL,Mailiao High School (w) - Chungming High School (w),,Hand2 (-6.5),1.85,2,1,06:48:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Kharlakin O,1st set,Hand2 (-6.5),1.85,1,1,06:48:24
Basketball, Wom. Taiwan. HBL,Mailiao High School (w) - Chungming High School (w),,Win 2,1.15,1,1,06:49:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Marx P,3rd set,Win 2,1.15,1,1,06:49:35
Basketball, China. New Star League,Henan Tigers - Chongching Stars,2nd quarter,Win 1,1.90,1,1,06:49:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Win 1,1.90,5,1,06:49:56
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,4th set,Win 1,1.90,1,1,06:49:57
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Kulager U20,,Over (7.5),3.55,8,1,06:51:07
Basketball, Wom. Taiwan. HBL,Mailiao High School (w) - Chungming High School (w),1st quarter,Under (36.5),1.83,1,1,06:51:21
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Under (36.5),1.83,1,1,06:51:21
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Akari (w),1st set,Under (36.5),1.83,1,1,06:51:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Kharlakin O,1st set,Under (36.5),1.83,1,1,06:51:21
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Kulager U20,,Win 1,1.57,8,1,06:52:15
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Akari (w),1st set,Win 1,1.57,1,1,06:52:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Kharlakin O,2nd set,Under (6.5),1.75,1,1,06:52:52
Football, India. Delhi. Senior Division,Delhi Tigers - City New Delhi,,Х2,2.35,1,1,06:53:36
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Lyon (DEM) Demons - Nice (FCL) FC_LEGENDA,,Win 1,2.07,1,1,06:53:36
Basketball, Wom. Taiwan. HBL,Mailiao High School (w) - Chungming High School (w),,Over (136.5),1.85,1,1,06:53:36
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Marx P,4th set,Over (136.5),1.85,1,1,06:53:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Х2,2.35,1,1,06:53:56
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Kharlakin O,2nd set,Х2,2.35,1,1,06:53:58
Table tennis, TT-Cup. Czech Republic,Nemec F - Papirnik P,,Win 1,1.85,4,1,06:53:59
Basketball, Wom. Taiwan. HBL,Mailiao High School (w) - Chungming High School (w),,Hand2 (-14.5),1.90,1,1,06:55:20
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Hand2 (-14.5),1.90,1,1,06:55:20
Volleyball, VLB Cup,Savoy - Bari,5th set,Hand2 (-14.5),1.90,1,1,06:55:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Kharlakin O,2nd set,Hand2 (-14.5),1.90,1,1,06:55:20
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Butorin O,1st set,Hand2 (-14.5),1.90,1,1,06:55:20
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,4th set,Hand2 (-14.5),1.90,1,1,06:55:20
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Butorin O,1st set,Over (5.5),1.15,1,1,06:55:31
Table tennis, Russia. Liga Pro. A3. Moscow,Meteleshko I - Krikunov I ,4th set,Over (5.5),1.15,1,1,06:55:31
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Butorin O,1st set,Hand2 (-4.5),1.75,1,1,06:56:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Astashonok V - Slesarev V,,Hand2 (-4.5),1.75,2,1,06:56:34
Basketball, Wom. Taiwan. HBL,Mailiao High School (w) - Chungming High School (w),,Hand1 (+14.5),1.85,1,1,06:57:21
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Hand1 (+14.5),1.85,1,1,06:57:21
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Akari (w),1st set,Hand1 (+14.5),1.85,1,1,06:57:21
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (STILL1337) - Spain (FOEGELEE),1st half,Under (2.5),1.49,1,1,06:57:43
Volleyball, VLB Cup,Savoy - Bari,5th set,Under (6.5),1.48,1,1,06:57:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Kharlakin O,3rd set,Under (6.5),1.48,1,1,06:57:44
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Butorin O,1st set,Under (6.5),1.48,1,1,06:57:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Marx P,4th set,Under (6.5),1.48,1,1,06:57:44
Football, Vietnam. V-league 2,FC Hue - Ba Ria Vung Tau,1st half,Win 2,2.35,1,1,06:58:02
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Win 2,2.35,2,1,06:58:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Kharlakin O,3rd set,Win 2,2.35,1,1,06:58:02
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Butorin O,1st set,Win 2,2.35,1,1,06:58:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Mozol P - Marx P,4th set,Win 2,2.35,1,1,06:58:02
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Belgium (STILL1337) - Spain (FOEGELEE),,Win 2,7.00,1,1,06:58:45
Basketball, Wom. Taiwan. HBL,Mailiao High School (w) - Chungming High School (w),2nd quarter,Under (33.5),1.85,1,1,06:58:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Kharlakin O,3rd set,Under (33.5),1.85,1,1,06:58:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Astashonok V - Slesarev V,,Hand2 (-5.5),1.87,1,1,06:59:55
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Butorin O,2nd set,Hand2 (-5.5),1.87,1,1,06:59:55
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,1st set,Under (0.5),2.12,1,1,07:00:52
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Butorin O,2nd set,Under (0.5),2.12,2,1,07:00:52
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - Piemonte Calcio (FeNuMa07),1st half,Under (0.5),2.12,3,1,07:01:38
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Kulager U20,,Under (6.5),1.45,8,1,07:04:27
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Munayshi U20,1st period,Under (2.5),1.65,1,1,07:04:27
Volleyball, Wom. Indonesia. Championship,TNI AU Jakarta (w) - Wahana Express Group (w),1st set,Under (2.5),1.65,1,1,07:04:28
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Kulager U20,,Under (5.5),3.55,3,1,07:04:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (5.5),3.55,1,1,07:04:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Gusev Al - Kharlakin O,4th set,Under (5.5),3.55,1,1,07:04:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Astashonok V - Slesarev V,1st set,Hand2 (-2.5),2.13,1,1,07:04:39
Football, Fonbet Russia Cup. Group stage,Home - Away,,Draw,6.40,1,1,07:05:58
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - Piemonte Calcio (FeNuMa07),,Under (0.5),3.40,1,1,07:05:59
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Quan Khu 3,1st set,Under (0.5),3.40,1,1,07:05:59
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Butorin O,3rd set,Under (0.5),3.40,1,1,07:05:59
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Mozol P,1st set,Under (0.5),3.40,1,1,07:05:59
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Chlad P,1st set,Under (0.5),3.40,1,1,07:05:59
Basketball, China. New Star League,Henan Tigers - Chongching Stars,3rd quarter,Win 1,2.02,1,1,07:06:28
Volleyball, Wom. Indonesia. Championship,TNI AU Jakarta (w) - Wahana Express Group (w),1st set,Win 1,2.02,1,1,07:06:29
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - Piemonte Calcio (FeNuMa07),,Win 1,5.10,2,1,07:08:23
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Munayshi U20,,Win 1,5.10,1,1,07:08:23
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,2nd set,Win 1,5.10,2,1,07:08:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 1,5.10,1,1,07:08:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Mozol P,1st set,Win 1,5.10,1,1,07:08:24
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Chlad P,2nd set,Win 1,5.10,1,1,07:08:24
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Mozol P,2nd set,Hand1 (-1.5),2.80,1,1,07:10:18
Basketball, Wom. Taiwan. HBL,Mailiao High School (w) - Chungming High School (w),2nd quarter,Under (32.5),1.95,1,1,07:11:23
Hockey, U20. Kazakhstan. Championship,Gornyak Rudny U20 - Munayshi U20,,Hand1 (-1.5),1.80,2,1,07:13:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Orly-pro - Vitaz-pro,2nd set,Hand1 (-1.5),1.80,1,1,07:13:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Hand1 (-1.5),1.80,3,1,07:13:39
Volleyball, Wom. Indonesia. Championship,TNI AU Jakarta (w) - Wahana Express Group (w),1st set,Hand1 (-1.5),1.80,1,1,07:13:39
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Kulager U20,,Over (5.5),1.27,7,1,07:14:24
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Quan Khu 3,1st set,Over (5.5),1.27,1,1,07:14:25
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Kulager U20,,Hand1 (-2.5),2.70,1,1,07:17:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Hand1 (-2.5),2.70,1,1,07:17:18
Table tennis, Russia. Liga Pro. A3. Moscow,Krikunov I  - Savinskiy A,3rd set,Hand1 (-2.5),2.70,1,1,07:17:19
Volleyball, Challenge Cup. 1/32. Second leg,Tiikerit - Panvita Pomgrad,,Hand1 (-8.5),1.83,1,1,07:18:27
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Quan Khu 3,1st set,Hand1 (-8.5),1.83,1,1,07:18:27
Volleyball, Challenge Cup. 1/32. Second leg,Tiikerit - Panvita Pomgrad,,Hand1 (-9.5),1.87,1,1,07:19:34
Volleyball, Wom. Philippines. Premier League,Chery Tiggo (w) - Akari (w),1st set,Hand1 (-9.5),1.87,1,1,07:19:34
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Quan Khu 3,1st set,Hand1 (-9.5),1.87,1,1,07:19:34
Volleyball, Wom. Indonesia. Championship,TNI AU Jakarta (w) - Wahana Express Group (w),1st set,Hand1 (-9.5),1.87,1,1,07:19:35
Table tennis,  Russia. Liga Pro. A4. Moscow,Astashonok V - Slesarev V,1st set,Hand1 (-9.5),1.87,1,1,07:19:35
Table tennis, Russia. Liga Pro. A3. Moscow,Krikunov I  - Savinskiy A,3rd set,Hand1 (-9.5),1.87,1,1,07:19:35
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Russia (RAFSIMONS1973),2nd period,Under (1.5),1.30,1,1,07:20:29
Volleyball, VLB Cup,Vitoria - Trento,1st set,Under (1.5),1.30,1,1,07:20:29
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Quan Khu 3,1st set,Under (1.5),1.30,1,1,07:20:30
Table tennis,  Russia. Liga Pro. A4. Moscow,Astashonok V - Slesarev V,1st set,Under (1.5),1.30,1,1,07:20:30
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Chlad P,5th set,Under (1.5),1.30,1,1,07:20:30
Volleyball, VLB Cup,Vitoria - Trento,1st set,Over (6.5),1.63,1,1,07:21:20
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Quan Khu 3,1st set,Over (6.5),1.63,1,1,07:21:20
Volleyball, Wom. Indonesia. Championship,TNI AU Jakarta (w) - Wahana Express Group (w),1st set,Over (6.5),1.63,1,1,07:21:20
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Troyanov Ya,1st set,Over (6.5),1.75,1,1,07:22:37
Table tennis, Czech. Liga Pro A18. Ostrava,Lysek T - Chlad P,5th set,Over (6.5),1.75,1,1,07:22:37
Hockey, U20. Kazakhstan. Championship,Almaty U20 - Kulager U20,,Over (6.5),1.75,6,1,07:22:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Astashonok V - Slesarev V,2nd set,Over (6.5),1.75,1,1,07:22:41
Football, Fonbet Russia Cup. Group stage,Zenit Saint Petersburg - Krylya Sovetov,fouls,Under (19.5),1.75,1,1,07:23:34
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Amoyan (Ref) Atletico Madrid - Sosnitsky (UKR) Barcelona,,Over (3.5),1.28,1,1,07:23:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Strnad Ja 1961 - Mozol P,4th set,Win 2,10.00,1,1,07:23:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),2nd set,Under (19.5),1.75,1,1,07:24:03
Volleyball, VLB Cup,Vitoria - Trento,1st set,Under (19.5),1.75,1,1,07:24:03
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Quan Khu 3,1st set,Under (19.5),1.75,1,1,07:24:03
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Troyanov Ya,1st set,Under (19.5),1.75,1,1,07:24:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Russia (RAFSIMONS1973),,Win 2,9.00,1,1,07:24:15
Volleyball, Vietnam. A-league,Trung Tam TDTT Quan Doi - Quan Khu 3,1st set,Win 2,9.00,2,1,07:24:15
