Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Dynasty - Nut-E Gaming,1st map,Hand2 (-2.5),2.23,13,1,11:04:40
Football, Tanzania. Championship,Singida Big Stars - FC KMC,1st half,Over (1.5),4.30,1,1,11:04:59
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_white_boy1927) - Bayern (ECF_DaVa),1st half,Win 1,3.35,1,1,11:05:19
Volleyball, China. Championship,Henan - Tianjin,,Over (179.5),1.83,6,1,11:05:26
Football, Friendly. Clubs,Tatran Liptovsky Mikulas - Wisla Plock,,Over (4.5),1.60,1,1,11:05:35
Football, Kosovo. Cup. Round of 32,KF Drita - Liria Prizren,1st half,Win 1,2.65,1,1,11:05:35
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,,Hand2 (+4.5),1.87,4,1,11:05:57
Football, Fonbet Russia Cup. Group stage,,,Under (6.5),2.22,4,1,11:06:03
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Over (158.5),1.83,1,1,11:06:11
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Foggy) - PSG (ECF_slezaintima),,Under (2.5),1.61,2,1,11:06:13
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_white_boy1927) - Bayern (ECF_DaVa),,Over (2.5),1.42,3,2,11:06:27
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,1st quarter,Over (43.5),1.68,4,0,11:06:33
Table tennis, TT-Cup. Poland,Kawiak K - Skotniczny R,2nd set,Under (16.5),2.07,1,0,11:06:33
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Foggy) - PSG (ECF_slezaintima),,Win 1,3.15,3,1,11:06:43
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,1st quarter,Win 1,1.04,4,2,11:06:44
Table tennis, TT-Cup. Poland,Kawiak K - Skotniczny R,2nd set,Under (17.5),2.07,2,0,11:06:45
Football, Friendly. Clubs,Tatran Liptovsky Mikulas - Wisla Plock,,Х2,1.53,4,1,11:06:49
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_white_boy1927) - Bayern (ECF_DaVa),,Over (3.5),2.50,1,1,11:06:51
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - CSKA-Junior,1st quarter,Under (38.5),1.80,1,1,11:06:51
Football, Friendly. Clubs,Tatran Liptovsky Mikulas - Wisla Plock,1st half,Draw,3.55,1,1,11:06:56
Handball, Wom. Russia. Youth league,Lada-2 (w) - Zvezda-2 (w),,Hand2 (+5.5),1.94,1,0,11:06:58
Table tennis, TT-Cup. Poland,Kawiak K - Skotniczny R,2nd set,Under (18.5),2.07,1,0,11:07:02
Handball, Wom. Russia. Youth league,Lada-2 (w) - Zvezda-2 (w),1st half,Over (37.5),1.84,1,0,11:07:30
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_white_boy1927) - Bayern (ECF_DaVa),1st half,Hand1 (-1.5),5.30,1,1,11:07:37
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,1st quarter,Over (46.5),1.83,5,0,11:07:37
Football, World Cup 2022. Qatar. Group stage,,,Under (6.5),2.02,5,0,11:07:52
Basketball, College-league. Taiwan,National Taiwan Normal University - Qiaoguang University of Science and Technology,3rd quarter,Over (38.5),1.83,4,1,11:07:57
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,1st quarter,Hand1 (-11.5),1.93,2,1,11:08:00
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Dynasty - Nut-E Gaming,1st map,Hand2 (+2.5),1.58,15,0,11:08:12
Football, Friendly. Clubs,Sepsi Sfantu Gheorghe - Petrolul Ploiesti,1st half,Win 2,5.40,1,1,11:08:28
Tennis, ATP. Challenger. Temuco,Reis da Silva J L - Kicker N,,Over (20.5),1.77,2,0,11:08:32
Football, Uganda. Premier League,FC Gaddafi - Arua Hill,1st half,Over (1.5),4.10,5,0,11:08:35
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Avtodor-2,1st quarter,Win 2,5.90,2,1,11:08:59
Football, Tanzania. Championship,Singida Big Stars - FC KMC,,Win 1,2.05,1,1,11:09:03
Football, Tanzania. Championship,Singida Big Stars - FC KMC,1st half,Win 1,3.00,2,1,11:09:22
Football, Kosovo. Cup. Round of 32,KF Drita - Liria Prizren,,Hand2 (+1.5),1.82,6,1,11:09:37
Football, Friendly. Clubs,Tatran Liptovsky Mikulas - Wisla Plock,1st half,Over (2.5),1.80,3,1,11:09:46
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,1st quarter,Win 2,1.93,4,0,11:09:52
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Avtodor-2,1st quarter,Under (33.5),1.90,2,1,11:10:01
Football, Turkey. League 3,Orduspor 1967 - Kirikkale Buyuk Anadoluspor,1st half,Over (0.5),1.73,2,1,11:10:06
Football, Fonbet Russia Cup. Group stage,,,Hand2 (-1.5),2.37,6,2,11:10:09
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_white_boy1927) - Bayern (ECF_DaVa),,Win 2,3.50,1,1,11:10:19
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_white_boy1927) - Bayern (ECF_DaVa),,Draw,1.99,4,2,11:10:22
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Avtodor-2,1st quarter,Under (34.5),1.80,2,1,11:10:28
Table tennis, TT-Cup. Poland,Kawiak K - Skotniczny R,3rd set,Win 1,1.20,2,0,11:10:38
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),1st quarter,Over (27.5),1.80,1,1,11:10:51
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_white_boy1927) - Bayern (ECF_DaVa),,Under (2.5),2.55,1,1,11:10:55
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Under (108.5),1.87,1,1,11:10:59
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Dynasty - Nut-E Gaming,1st map,Hand2 (+3.5),1.62,21,0,11:11:05
Football, Friendly. Clubs,Tatran Liptovsky Mikulas - Wisla Plock,1st half,Under (2.5),1.72,15,1,11:11:08
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Under (109.5),1.85,2,1,11:11:09
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Foggy) - PSG (ECF_slezaintima),,Over (1.5),2.07,2,1,11:11:25
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Dynasty - Nut-E Gaming,1st map,Hand2 (+4.5),1.90,4,0,11:11:30
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Under (110.5),1.83,2,1,11:11:49
Counter-Strike, BLAST Premier Finals. Copenhagen. Best of 3. Сравнение по киллам,cadiaN (Heroic) - hampus (NiP),1st map,Hand2 (+3.5),1.70,2,1,11:11:59
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_Foggy) - PSG (ECF_slezaintima),,Draw,4.40,2,0,11:12:08
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Man. City (ECF_white_boy1927) - Bayern (ECF_DaVa),,Win 1,5.80,5,2,11:12:08
Volleyball, Wom. China. Championship,Beijing (w) - Shanghai (w),1st set,Hand2 (-2.5),1.93,21,1,11:12:10
Football, World Cup 2022. Qatar. Group stage,Belgium - Canada,dribbles,Under (14.5),1.85,3,0,11:12:23
Football, World Cup 2022. Qatar. Group stage,Spain - Costa Rica,dribbles,Under (14.5),1.85,4,0,11:12:32
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,1st quarter,Over (44.5),1.67,1,0,11:12:42
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),1st quarter,Win 1,2.12,1,1,11:12:48
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),1st quarter,Over (29.5),1.85,1,1,11:12:52
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),1st quarter,Over (31.5),1.87,1,1,11:12:57
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Over (153.5),1.83,1,1,11:13:01
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),1st quarter,Over (32.5),1.77,2,2,11:13:04
Basketball, VTB League. Regular season,CSKA - Avtodor,,Hcap : 2,2.22,36,1,11:13:07
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Over (30.5),1.77,1,1,11:13:19
Basketball, VTB League. Regular season,CSKA - Avtodor,,Totals : O,2.23,3,1,11:13:34
Football, Friendly. Clubs,Tatran Liptovsky Mikulas - Wisla Plock,1st half,Win 1,5.80,19,1,11:13:44
Football, Fonbet Russia Cup. Group stage,FC Orenburg - FC Rostov,throw-ins,Under (42.5),1.67,1,1,11:13:47
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,1st quarter,Under (45.5),2.07,2,0,11:13:48
Football, Tanzania. Championship,Singida Big Stars - FC KMC,1st half,Hand1 (0),1.50,8,2,11:13:58
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,,Hand1 (-2.5),1.87,3,1,11:14:02
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,1st quarter,1Х,2.10,2,0,11:14:18
Football, Fonbet Russia Cup. Group stage,FC Orenburg - FC Rostov,throw-ins,Under (39.5),1.94,1,1,11:14:23
Basketball, College-league. Taiwan,National Taiwan Normal University - Qiaoguang University of Science and Technology,,Over (155.5),1.85,2,1,11:14:28
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,1st quarter,Win 1,2.75,3,0,11:14:33
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Under (122.5),1.87,3,2,11:14:33
Football, Fonbet Russia Cup. Group stage,FC Orenburg - FC Rostov,throw-ins,Under (40.5),1.70,3,1,11:14:37
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,,Over (135.5),1.85,5,1,11:14:38
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),1st quarter,Under (32.5),1.75,1,1,11:15:05
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),1st quarter,Over (33.5),1.90,4,0,11:15:29
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),,Over (129.5),1.90,3,2,11:15:48
Handball, Wom. Russia. Youth league,Lada-2 (w) - Zvezda-2 (w),1st half,Hand2 (+3.5),2.03,1,0,11:15:49
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - CSKA-Junior,1st quarter,Hand2 (-6.5),1.77,1,1,11:16:14
Football, Turkey. League 3,Akhisar Belediye - Aksaray Belediyespor,,Win 1,4.40,1,1,11:16:21
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Over (31.5),1.80,4,1,11:16:22
Handball, Wom. Russia. Youth league,Lada-2 (w) - Zvezda-2 (w),,Hand2 (+6.5),1.77,5,0,11:16:39
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - CSKA-Junior,1st quarter,Hand2 (-5.5),1.76,2,1,11:16:41
Football, Turkey. League 3,Karakopru Belediyespor - Icel Idmanyurdu,1st half,Over (0.5),1.55,6,1,11:16:57
Football, Kosovo. Cup. Round of 32,KF Drita - Liria Prizren,1st half,Over (2.5),2.60,4,1,11:17:05
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),2nd quarter,Under (31.5),1.83,1,1,11:17:06
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),2nd quarter,Under (30.5),1.83,1,1,11:17:06
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Avtodor-2,,Win 2,6.10,1,1,11:17:10
Counter-Strike, ESL ANZ Champs. Group stage. Best of 3,Dynasty - Nut-E Gaming,1st map,Win 2,8.50,32,0,11:17:11
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Man. City (ECF_white_boy1927),,Win 1,2.47,1,1,11:17:28
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Over (33.5),1.90,3,2,11:17:53
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Over (32.5),1.90,30,2,11:18:24
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Man. City (ECF_white_boy1927),,Over (3.5),1.82,3,2,11:18:29
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,,Over (136.5),1.90,44,1,11:18:30
Basketball, VTB League. Regular season,CSKA - Avtodor,1st half,Over (83.5),2.07,2,0,11:18:35
Handball, Norway. League 1,Nordstrand - Melhus,,Win 1,2.70,4,1,11:18:37
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Man. City (ECF_white_boy1927),1st half,Under (1.5),2.47,2,1,11:18:38
Basketball, College-league. Taiwan,National Taiwan Normal University - Qiaoguang University of Science and Technology,,Under (149.5),1.87,3,1,11:18:45
Handball, Wom. Russia. Youth league,Lada-2 (w) - Zvezda-2 (w),1st half,Win 1,1.18,2,0,11:18:49
Handball, Wom. Russia. Youth league,Lada-2 (w) - Zvezda-2 (w),,Under (74.5),1.90,4,0,11:19:10
Football, World Cup 2022. Qatar. Group stage,Germany - Japan,medical team to enter the pitch,Under (1.5),4.00,2,1,11:19:10
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_DaVa) - Barcelona (ECF_Rus_1995_LAN),,Under (4.5),2.25,1,1,11:19:28
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,2nd quarter,Win 1,1.75,2,1,11:19:33
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - CSKA-Junior,2nd quarter,Win 2,1.85,2,1,11:19:39
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Man. City (ECF_white_boy1927),,Win 2,7.00,2,1,11:19:46
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,2nd quarter,1Х,1.35,6,1,11:20:10
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Bayern (ECF_DaVa) - Barcelona (ECF_Rus_1995_LAN),,Win 2,6.50,2,1,11:20:19
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),1st quarter,Over (30.5),1.95,1,0,11:20:20
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),1st quarter,Over (29.5),1.85,1,0,11:20:21
Football, Turkey. League 3,Karakopru Belediyespor - Icel Idmanyurdu,1st half,Over (1.5),1.45,3,1,11:20:27
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),,Win 2,1.27,3,1,11:20:49
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Win 1,1.08,26,1,11:21:00
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),3rd quarter,Win 1,2.02,1,0,11:21:10
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,2nd quarter,Over (35.5),1.80,2,0,11:21:46
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Man. City (ECF_white_boy1927),,Under (1.5),2.85,1,1,11:21:59
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,,Over (137.5),1.87,41,1,11:21:59
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Under (32.5),1.94,2,1,11:22:00
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Man. City (ECF_white_boy1927),,Draw,3.10,6,2,11:22:09
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - CSKA-Junior,2nd quarter,Over (36.5),1.85,4,1,11:22:16
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Under (34.5),1.83,4,1,11:22:23
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,,Over (138.5),1.90,16,1,11:22:29
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Under (33.5),1.90,8,1,11:22:29
Handball, Wom. Russia. Youth league,Lada-2 (w) - Zvezda-2 (w),1st half,Over (38.5),1.94,7,0,11:23:14
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,2nd quarter,Win 2,2.10,4,0,11:23:25
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,PSG (ECF_slezaintima) - Man. City (ECF_white_boy1927),,Hand2 (+1.5),3.15,2,1,11:23:30
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),3rd quarter,Under (28.5),1.77,1,0,11:23:37
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - CSKA-Junior,2nd quarter,Over (37.5),1.93,5,1,11:23:51
Football, Kosovo. Cup. Round of 32,KF Drita - Liria Prizren,,Х2,2.55,13,1,11:24:05
Football, Fonbet Russia Cup. Group stage,,,Under (2.5),1.58,1,1,11:24:19
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Under (36.5),1.83,17,1,11:24:27
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Under (35.5),1.93,7,1,11:24:55
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,2nd quarter,Win 1,1.16,3,1,11:25:36
Football, Turkey. League 1,Genclerbirligi - Rizespor,,1Х,1.75,4,0,11:25:51
Football, Fonbet Russia Cup. Group stage,,,Hand1 (0),1.57,2,1,11:25:55
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Under (124.5),1.87,4,1,11:25:56
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),3rd quarter,Over (24.5),1.83,1,0,11:25:56
Football, Turkey. League 3,Akhisar Belediye - Aksaray Belediyespor,,1Х,1.55,6,1,11:26:22
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Over (34.5),1.80,3,0,11:26:23
Football, Fonbet Russia Cup. Group stage,FC Orenburg - FC Rostov,goal kicks,Win 1,1.55,3,2,11:26:54
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),3rd quarter,Win 2,1.16,1,0,11:27:02
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Over (36.5),1.90,9,0,11:27:18
Handball, Wom. Russia. Youth league,Lada-2 (w) - Zvezda-2 (w),,Under (69.5),1.96,1,0,11:27:19
Handball, Wom. Russia. Youth league,Lada-2 (w) - Zvezda-2 (w),1st half,Under (37.5),1.75,3,0,11:27:19
Basketball, Russia. Youth League VTB,Khimki-2 - UNICS-2,2nd quarter,Х2,2.80,1,0,11:27:27
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),3rd quarter,Under (27.5),1.85,1,0,11:27:29
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Over (35.5),1.87,9,0,11:27:34
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,3rd quarter,Over (37.5),1.95,4,0,11:27:43
Handball, Wom. Russia. Youth league,Lada-2 (w) - Zvezda-2 (w),,Under (70.5),1.83,6,0,11:27:52
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),3rd quarter,Over (23.5),1.75,1,0,11:28:08
Basketball, College-league. Taiwan,National Taiwan Normal University - Qiaoguang University of Science and Technology,,Under (152.5),1.83,6,1,11:28:16
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,,Over (140.5),1.87,33,1,11:28:27
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Win 1,3.40,2,1,11:28:31
Football, Fonbet Russia Cup. Group stage,,,Hand1 (-2.5),2.25,1,1,11:28:52
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Avtodor-2,2nd quarter,Under (35.5),1.77,26,1,11:29:00
Football, Kosovo. Cup. Round of 32,KF Drita - Liria Prizren,,Hand2 (0),2.85,6,2,11:29:13
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),2nd quarter,Х2,1.35,1,1,11:29:15
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - CSKA-Junior,2nd quarter,Over (35.5),1.90,1,1,11:29:28
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - CSKA-Junior,2nd quarter,Over (34.5),1.83,3,1,11:29:36
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,,Over (142.5),1.80,10,1,11:30:17
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,,Under (148.5),1.93,4,1,11:30:17
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,2nd quarter,Under (35.5),1.80,5,1,11:30:58
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),,Under (133.5),1.80,1,1,11:31:03
Basketball, Russia. Youth League VTB,Zenit-Youth - Enisey-2,2nd quarter,Over (34.5),1.77,1,1,11:31:09
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - CSKA-Junior,,Under (156.5),1.90,2,1,11:31:09
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),,Under (132.5),1.85,2,1,11:31:12
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,,Over (143.5),1.85,7,1,11:31:14
Football, Friendly. Clubs,Sepsi Sfantu Gheorghe - Petrolul Ploiesti,,Under (4.5),1.42,2,1,11:31:29
Football, Turkey. League 3,Ofspor - Gumushanespor,1st half,Hand2 (0),1.62,6,0,11:31:50
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,,Over (144.5),1.85,13,1,11:31:54
Basketball, Adriatic League. 2th division,Siroki - Pelister,,Hand1 (-4.5),1.90,4,1,11:32:12
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Under (129.5),1.85,2,1,11:32:15
Football, Friendly. Clubs,Tatran Liptovsky Mikulas - Wisla Plock,1st half,Under (1.5),1.85,16,2,11:32:17
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Under (128.5),1.85,5,1,11:32:17
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Over (130.5),1.85,1,1,11:32:19
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),2nd quarter,Over (37.5),1.83,6,1,11:32:28
Football, Fonbet Russia Cup. Group stage,FC Orenburg - FC Rostov,throw-ins,Under (32.5),2.23,1,1,11:32:37
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Over (127.5),1.83,5,1,11:32:56
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Under (127.5),1.87,8,1,11:32:56
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Under (126.5),1.85,3,1,11:32:59
Basketball, Adriatic League. 2th division,Siroki - Pelister,,Hand1 (-5.5),1.90,7,1,11:33:00
Basketball, Adriatic League. 2th division,Siroki - Pelister,,Hand1 (-6.5),1.90,1,1,11:33:08
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),2nd quarter,Under (39.5),1.76,2,1,11:33:15
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),2nd quarter,Over (39.5),1.94,1,1,11:33:18
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Rus_1995_LAN) - PSG (ECF_slezaintima),,Draw,2.85,1,1,11:33:22
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Rus_1995_LAN) - PSG (ECF_slezaintima),,Under (7.5),2.12,2,1,11:33:36
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),2nd quarter,Over (38.5),1.83,1,1,11:33:37
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),,Hand2 (-8.5),1.80,3,1,11:33:41
Football, Turkey. League 3,Akhisar Belediye - Aksaray Belediyespor,1st half,Over (0.5),3.35,8,1,11:33:49
Bandy, Russia. Superliga,Enisey - Kuzbass,1st half,Hand1 (-1.5),2.80,3,1,11:34:00
Basketball, Wom. Russia. Superleague. Division 1,Sparta and K-2 (w) - Dynamo-Farm Kursk (w),,Hand2 (-9.5),1.90,2,1,11:34:01
Tennis, Wom. ITF. Argentina,Vangelova A - Larraya Guidi S A,,Win 1,1.90,3,1,11:34:02
Basketball, Russia. Youth League VTB,Lokomotiv-Kuban-2-COP - CSKA-Junior,2nd quarter,Under (36.5),1.83,1,1,11:34:03
Basketball, NBA 2K23. H2H LIGA. Khabarovsk. 4х5,Sacramento Kings (BLACKDADDY173) - Toronto Raptors (BOIDA_06),,Under (123.5),1.90,4,1,11:34:12
Basketball, Bosnia and Herzegovina. University League,Ekonomski Banja Luka - DIF Banja Luka,,Over (146.5),1.90,24,1,11:34:29
