Tennis, Wom. ITF. Tunisia,Schmidt L - Leonard M,,Win 1,1.83,10,0,12:11:10
Tennis, Wom. ITF. Rome. Qualification,Maria T - Moore T,,Win 1,1.45,3,0,12:11:11
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,HEET - ENTERPRISE,,Score - 2:0,1.55,5,1,12:11:39
Mix,Fights. MMA. UFC Fight Night 200,Julian Erosa - Steven Peterson,,Win 1,1.35,1,0,12:18:42
Mix,Fights. MMA. UFC Fight Night 200,Miles Johns - John Castaneda,,Win 1,1.42,1,0,12:18:42
Basketball, Euroleague ULEB. Regular season,Baskonia - Zenit Spb,rebounds,Win 2,2.37,4,0,12:24:25
Football, Egypt. League Cup,Zamalek - Talaa El Geish,1st half,Win 1,2.10,1,0,12:25:06
Football, Scotland. Premier League,Ross County - Aberdeen,yellow cards,Win 1,2.37,1,0,12:25:06
Football, Italy. Serie C. Group A,Pro Vercelli - Pro Sesto,1st half,Win 1,2.70,1,0,12:25:06
Table tennis, Wom. Setka Cup,Mihailik Y - Man A,,Hand2 (+8.5),1.80,3,0,12:26:25
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Nomad,,Over (6.5),2.35,1,0,12:29:04
Hockey, Kazakhstan. Superleague,Altai Torpedo U-K - Nomad,1st period,Over (2.5),3.15,2,0,12:29:05
Snooker, Champoinship League. Best of 5 frames,Wilson  Kyren - Gould M,,Win 1,1.50,3,0,12:36:19
Volleyball, Turkey. Superleague,Solhan Spor - Sorgun,,Win 2,2.70,3,0,12:39:22
Basketball, Wom. Euroleague. Group stage,Avenida (w) - UMMC Ekaterinburg (w),,Over (152.5),1.90,3,0,12:45:16
Basketball, Wom. Euroleague. Group stage,Reyer Venezia (w) - USK Praha (w),,Hand2 (-18.5),1.95,6,0,12:45:16
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Colombia,fouls,Over (30.5),1.96,2,0,12:46:31
Hockey, Kazakhstan. Superleague,Snezhnye Barsy - Torpedo Ust-Kamenogorsk,1st period,Under (1.5),2.20,3,0,12:46:37
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,2nd period,Over (1.5),1.55,2,0,12:47:11
Hockey, Poland. League 1,Unia Oswiecim - GKS Tychy,,Win 1,1.80,3,0,12:47:11
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-Varygi,2nd period,Over (1.5),1.50,3,0,12:47:11
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - AX Armani Milan,,Under (144.5),1.90,1,0,12:48:27
Biathlon, Olympic Games 2022. Beijing. Number of gold medals,Russia - Total number of gold medals,,Under (0.5),1.90,16,0,12:49:09
Tennis, ATP. Montpellier. Hard,Herbert P-H - Gojowczyk P,aces,Hand2 (+6.5),1.75,3,0,12:50:20
Tennis, ATP. Montpellier. Hard,Herbert P-H - Gojowczyk P,double faults,Over (7.5),1.85,4,0,12:52:13
Tennis, ATP. Montpellier. Hard,Tsonga J-W - Zuk Kacper,,Win 1,2.10,2,0,12:54:07
Tennis, ATP. Cordoba. Clay,Rune H V N - Carballes Baena R,,Win 1,1.60,2,0,12:54:42
Hockey, Russia. Youth championship,Sputnik Almetievsk - Sarmaty,,Hand2 (0),4.30,2,0,12:55:22
Volleyball, Qatar. Championship,Al Sadd - Al Rayyan,1st set,Win 2,1.26,4,0,12:55:29
Tennis, ATP. Montpellier. Hard,Herbert P-H - Gojowczyk P,1st set,Over (9.5),1.73,1,0,12:56:00
Futsal, European Championship. Netherlands. 1/4 finals,Russia - Georgia,,Individual Total Over team1  (3.5),1.34,1,0,12:56:35
Tennis, ATP. Montpellier. Hard,Tsonga J-W - Zuk Kacper,1st set,Over (9.5),1.70,3,0,12:56:35
Basketball, Euroleague ULEB. Regular season,Barcelona - Bayern Munich,,Win 1,1.23,11,0,12:58:23
Basketball, Euroleague ULEB. Regular season,Baskonia - Zenit Spb,,Win 2,1.60,14,0,12:58:36
Tennis, Men. Futures. Brazil,Brugnerotto M - Loureiro J V C,,Win 1,1.37,3,0,13:02:19
Basketball, VTB League. Regular season,Lokomotiv-Kuban" - Avtodor,,Over (175.5),1.90,6,0,13:02:19
Hockey, Latvia. Superleague,HC Mogo/LCPA - Liepaja,,Win 2,6.20,8,0,13:04:09
Hockey, Russia. Youth championship,Reactor - Ladya,1st period,Over (1.5),1.70,2,0,13:05:19
Table tennis, TT-Cup. Ukraine,Lebed D - Kovalenko V,,Hand1 (+9.5),1.90,7,0,13:08:32
Bandy, Russia. Superliga,Volga Ulyanovsk - Rodina,,Win 1,1.20,5,0,13:09:38
Tennis, ATP. Montpellier. Hard,Pouille L - Simon Gilles,,Hand1 (+1.5),1.90,1,0,13:10:12
Basketball, Euroleague ULEB. Regular season,Barcelona - Bayern Munich,fouls,Hand1 (+1.5),1.80,7,0,13:10:13
Football, U23. Qatar. Championship,Al Sadd U23 - Umm Salal U23,,Win 1,4.40,1,0,13:11:43
Esports, Counter-Strike. ESEA Advanced Division. Euro. Best of 1,Touchdown - Onyx,,Win 1,2.10,15,1,13:16:13
Football, Azerbaijan. Cup. Quarter-finals. First leg,FC Qarabakh - FC Keshla,,Win 2,11.00,7,0,13:16:20
Hockey, Russia. Youth championship,Reactor - Ladya,1st period,Draw,3.00,7,0,13:16:20
Hockey, Russia. Youth championship,Sputnik Almetievsk - Sarmaty,,Win 2,5.90,8,0,13:19:45
Hockey, Russia. Youth championship,Reactor - Ladya,,Draw,5.30,4,0,13:19:45
Hockey, Russia. Youth championship,Chaika Nizhny Novgorod - Omsk Hawks,,Draw,4.30,8,0,13:19:45
Handball, Turkey. Championship,Besiktas Aigaz - Nilufer Belediye,,Over (55.5),1.85,17,0,13:19:46
Football, England. Championship,Millwall - Preston North End,yellow cards,Under (3.5),1.83,9,0,13:28:01
Football, France. Premier League,Lyon - Marseille,fouls,Under (24.5),1.85,8,0,13:28:43
Hockey, Russia. Youth championship,Loko-76 - Avto Ekaterinburg,,1Х,1.82,1,0,13:30:10
Football, England. Championship,,,Under (0.5),3.10,12,0,13:33:34
Table tennis, TT-Cup. Ukraine,Voytenko Ya - Zazimko S,,Over (75.5),1.85,1,0,13:33:39
Handball, Turkey. Championship,Besiktas Aigaz - Nilufer Belediye,,Under (58.5),1.85,16,0,13:33:39
Table tennis, Setka Cup,Pytsko  I - Kolos Y,,Win 2,2.00,1,0,13:34:32
Basketball, Euroleague ULEB. Regular season,Baskonia - Zenit Spb,fouls,Over (39.5),1.80,2,0,13:37:36
Table tennis, Setka Cup,Valenda D - Hrymovskyi O,,Hand2 (-3.5),1.80,3,0,13:37:49
Football, France. Premier League,Lyon - Marseille,,Win 2,2.65,1,0,13:40:33
Basketball, Champions League. Top-16,Darussafaka - Treviso,,Under (155.5),1.90,1,0,13:43:14
Handball, Wom. Russia. Superleague,Astrahanochka (w) - Rostov-Don (w),,Win 2,1.22,2,0,13:43:57
Football, India. Superleague,FC Goa - Odisha,corners,Win 2,4.15,3,0,13:44:36
Football, Scotland. Premier League,Dundee - Dundee United,corners,Win 2,2.85,4,0,13:45:20
Handball, Sweden. Superleague,IFK Skovde HK - HK Aranas,1st half,Individual Total Over team1  (13.5),1.49,3,0,13:48:54
Handball, Denmark. Superleague,Fredericia HK - SonderjyskE Herrer,1st half,Individual Total Over team1  (13.5),1.44,4,0,13:48:54
Tennis, ATP. Challenger. Cleveland.,Galarneau A - Blanch U,,Win 1,1.70,1,0,13:49:32
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Under (920.5),1.85,5,0,13:50:17
Football, Iran. League 1,Shahin Bushehr - Machine Sazi Tabriz,,Hand1 (0),2.30,3,1,13:51:04
Hockey, Russia. Youth championship,Home - Away,,Under (28.5),1.77,19,0,13:51:39
Handball, Croatia. Cup,RK Buzet - Zamet,,Over (60.5),1.80,1,0,13:54:26
Table tennis, TT-Cup. Ukraine,Gilituha S (disabled) - Myrza A,,Over (75.5),1.83,7,0,13:55:17
Table tennis, TT-Cup. Ukraine,Kozyr I - Baistriuchenko D,,Over (75.5),1.85,10,0,13:55:17
Handball, Poland. Cup,NMC Gornik Zabrze - Azoty-Pulawy,1st half,Individual Total Under team1  (12.5),1.72,2,0,13:56:18
Handball, Croatia. Cup,RK Buzet - Zamet,,Individual Total Over team2 (34.5),1.94,6,0,13:56:18
Football, Friendly,Rudar Prijedor - Karlovac,,Over (2.5),1.82,1,0,13:59:22
Football, Greece. Superleague 2,Asteras Vlachioti - Diagoras Rodou,,Win 1,1.50,1,1,13:59:59
Handball, Turkey. Championship,Besiktas Aigaz - Nilufer Belediye,,Over (56.5),1.85,4,0,14:00:35
Basketball, Iraq. Premier League,Al-Hashd - Al Shorta,,Win 2,2.95,2,0,14:04:09
Table tennis, TT-Cup. Ukraine,Tiuliagin Z - Sokur M,,Win 1,1.85,2,0,14:04:11
Football, UEFA. World Cup. Qualifying rounds,Al Jazira Abu Dhabi - AS Pirae,,Hand1 (-4.5),2.15,1,1,14:06:03
Basketball, Israel. National liga,Maccabi Haifa - Elitzur Ashkelon,,Win 1,1.67,5,0,14:09:42
Football, Wom. Malta. Division 1,Kirkop United (w) - Swieqi United (w),,Hand1 (+3.5),1.95,2,0,14:11:40
Football, Wom. Turkey. Superleague,Hatayspor (w) - Karadeniz Ereglispor (w),,Hand1 (+2.5),2.25,1,1,14:14:21
Basketball, Latvian-Estonian Basketball League,Rapla - Tartu Ulikool,,Hand1 (-8.5),1.80,1,0,14:16:04
Table tennis, Setka Cup,Pytsko  I - Konkulovskyi R,,Hand1 (-5.5),1.83,2,0,14:20:23
Bandy, Russia. Superliga,Start - Stroitel,,Win 2,1.35,2,0,14:22:42
Bandy, Russia. Superliga,Volga Ulyanovsk - Rodina,,Hand1 (-1.5),1.45,2,0,14:22:42
Handball, Wom. Russia. Superleague,Astrahanochka (w) - Rostov-Don (w),,Hand2 (-4.5),1.70,7,0,14:24:39
Water polo, Wom. Russia. Super League,Uzbekistan (w) - KINEF Kirishi 2 (w),,Hand1 (+3.5),1.85,1,0,14:28:28
Table tennis, TT-Cup. Ukraine,Tiuliagin Z - Sokur M,,Win 2,1.85,1,0,14:31:05
Futsal, European Championship. Netherlands. 1/4 finals,Russia - Georgia,1st half,Under (2.5),1.99,1,0,14:37:00
Basketball, NBA. Regular season,Phoenix Suns - Brooklyn Nets,,Win 2,3.10,1,0,14:39:31
Tennis, ATP. Montpellier. Hard,Pouille L - Simon Gilles,aces,Win 2,4.50,2,0,14:46:03
Counter-Strike, Pinn Winter Series. Best of 3,Fnatic - Apeks,,Win 1,1.30,3,0,14:47:08
Handball, Wom. Russia. Superleague,Kuban (w) - Lada Togliatti (w),,Hand2 (-3.5),1.86,5,0,14:47:18
Handball, Wom. Russia. Superleague,Kuban (w) - Lada Togliatti (w),1st half,Individual Total Over team2 (15.5),1.96,4,0,14:47:34
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Zvezda Zvenigorod (w),1st half,Individual Total Over team1  (16.5),1.99,4,0,14:47:34
Counter-Strike, Pinn Winter Series. Best of 3,Fnatic - Apeks,1st map,Win 1,1.30,4,0,14:49:33
Counter-Strike, Pinn Winter Series. Best of 3,Fnatic - Apeks,1st map,Win 2,3.20,1,0,14:55:32
Basketball, Wom. Baltic League,Kauno Aistes-LSMU (w) - LCC Universitetas (w),,Hand1 (-28.5),1.85,3,0,14:55:32
Basketball, Wom. Euroleague. Group stage,MBA Moscow(w) - Montpellier (w),1st half,Win 1,2.13,1,0,14:55:32
Tennis, ATP. Cordoba. Clay,Coria F - Ficovich J P,,Win 2,2.30,5,0,14:56:40
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Zvezda Zvenigorod (w),,Individual Total Over team1  (32.5),1.73,2,0,15:00:01
Basketball, Euroleague ULEB. Regular season,Fenerbahce - ASVEL Villeurbanne,,Win 1,1.34,9,0,15:01:52
Handball, Wom. Russia. Superleague,Kuban (w) - Lada Togliatti (w),,Win 2,1.31,12,0,15:02:00
Bandy, Russia. Superliga,Start - Stroitel,,Hand1 (+2.5),1.65,4,0,15:03:10
Hockey, NMHL,MHK Lipetsk - Progress,,Draw,5.00,9,0,15:04:00
Tennis, ATP. Cordoba. Clay,Baez S - Verdasco F,,Win 1,1.20,2,0,15:08:28
Hockey, NMHL,Polet Rybinsk - MKhK Sokol Novocheboksarsk,,Win 2,9.00,1,0,15:08:48
Basketball, FIBA EuroCup. Group stage,London Lions - Avtodor,,Win 1,3.55,2,0,15:09:03
Basketball, NBA. Regular season,Phoenix Suns - Brooklyn Nets,1st half,Over (114.5),1.99,2,1,15:09:06
Basketball, Sweden. Superleague,Sodertelje - Lulea,,Win 2,4.10,2,0,15:13:03
Olympic Games 2022, Beijing. Total Gold Medals,,,Under (9.5),1.90,5,0,15:15:06
Volleyball, Wom. Champions League,Mariza (w) - Beziers (w),,Under (179.5),1.93,3,0,15:29:42
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Lugoj (w) - Aydin B.Sehir Bld. (w),,Hand2 (-8.5),1.87,6,0,15:29:43
Tennis, Men. Futures. Mexico,Huertas del Pino Arklon - Bergevi F,,Win 2,1.48,1,0,15:29:54
Volleyball, Wom. CEV Cup. Quarterfinal. Second leg,Mladost Zagreb (w) - LKS Lodz (w),,Win 1,5.10,24,0,15:30:02
Futsal, European Championship. Netherlands. 1/4 finals,Russia - Georgia,1st half,Over (2.5),1.73,1,0,15:31:49
Esports, LoL. Prime League. Best of 1,BIG - PENTA 1860,,Win 2,3.70,5,0,15:31:49
Hockey, Russia. Youth championship,Loko-76 - Avto Ekaterinburg,1st period,Over (1.5),1.80,1,0,15:31:49
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-Varygi,1st period,Over (1.5),1.70,1,0,15:31:49
Basketball, NBA. Regular season,Detroit Pistons - New Orleans Pelicans,1st quarter,Even total -yes,1.90,2,0,15:33:45
Basketball, NBA. Regular season,Milwaukee Bucks - Washington Wizards,1st quarter,Even total -yes,1.90,2,0,15:33:48
Basketball, NBA. Regular season,Toronto Raptors - Miami Heat,1st quarter,Even total -yes,1.90,2,0,15:34:22
Basketball, NBA. Regular season,Minnesota Timberwolves - Denver Nuggets,1st quarter,Even total -yes,1.90,1,0,15:34:59
Basketball, NBA. Regular season,Chicago Bulls - Orlando Magic,1st quarter,Even total -yes,1.90,2,0,15:34:59
Football, Azerbaijan. Cup. Quarter-finals. First leg,Neftchi Baku - Sabah Baku,,Over (2.5),1.82,2,0,15:36:15
Futsal, European Championship. Netherlands. 1/4 finals,Russia - Georgia,,Win 1,1.10,23,0,15:36:20
Counter-Strike, Pinn Winter Series. Best of 3,FURIA Esports - Wisla Krakow,,Win 2,2.65,2,0,15:36:54
Volleyball, CEV Cup. Quarterfinal. First leg,Skra Belchatov - Galati,1st set,Win 1,1.18,1,0,15:41:50
Basketball, Euroleague ULEB. Regular season,Barcelona - Bayern Munich,rebounds,Under (66.5),1.85,1,0,15:43:30
Table tennis, TT-Cup. Ukraine,Omitsinskiy Ye - Myrza A,,Win 1,2.00,3,0,15:45:13
Hockey, NHL,Tampa Bay Lightning - San Jose Sharks,face offs,Under (55.5),1.85,1,0,15:45:15
Hockey, Russia. Youth championship,Loko-76 - Avto Ekaterinburg,,Hand1 (-1.5),3.95,1,0,15:46:24
Hockey, Russia. Youth championship,Mikhailov Academy - SKA-Varygi,,Over (6.5),2.30,1,0,15:48:31
Football, Australia. A-league,Western Sydney Wanderers - Perth Glory,fouls,Win 1,2.22,3,0,15:49:41
Hockey, NMHL,Polet Rybinsk - MKhK Sokol Novocheboksarsk,,Hand1 (-3.5),1.70,6,0,15:49:41
Esports, LoL. Turkish Champions Academy L. Best of 1,Team AURORA Academy - İstanbul Wild Cats Academy,,Win 1,2.65,1,0,15:51:30
Football, Friendly,Furstenfeld - Gleisdorf 09,,Win 1,4.30,1,0,15:52:12
Table tennis, TT-Cup. Ukraine,Khamurda V - Kovalenko S(disabled),,Win 1,1.65,1,0,15:58:05
Basketball, Eurocup ULEB,Levallois Metropolitans - Lokomotiv-Kuban",,Win 1,1.72,1,0,15:58:41
Bandy, Russia. Superliga,Start - Stroitel,,Hand2 (-1.5),1.65,4,0,15:58:52
Handball, Wom. Russia. Superleague,Kuban (w) - Lada Togliatti (w),,Over (58.5),1.85,1,0,15:59:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Pantery-pro (w) - Foksi-pro (w),,Win 1,1.94,1,0,15:59:22
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Lugoj (w) - Aydin B.Sehir Bld. (w),,Hand1 (+9.5),1.93,1,0,15:59:22
Football, WC-2022. South America. Qualifying rounds. Group stage,Bolivia - Chile,,Over (2.5),1.97,1,0,16:02:25
Football, Scotland. Premier League,Ross County - Aberdeen,,Over (2.5),2.20,1,0,16:02:25
Football, France. League 2,Valenciennes - Nancy,,Over (2.5),2.12,2,0,16:03:01
Football, France. League 2,Auxerre - FC Paris,,Over (2.5),2.00,2,0,16:03:05
Football, Portugal. Premier League,Santa Clara - Boavista,,Under (2.5),1.55,1,0,16:04:04
Football, England. League 2,Port Vale - Forest Green Rovers,corners,Win 1,3.00,1,0,16:08:10
Football, England. League 2,Bradford City - Leyton Orient,corners,Win 2,3.05,6,0,16:08:10
Volleyball, Wom. Finland. Superleague,Liigaploki (w) - Kangasala (w),,Win 1,15.00,1,0,16:12:34
Table tennis, Setka Cup,Zholubak R - Chornobab Vl,,Win 2,2.50,1,0,16:16:09
Water polo, Wom. Russia. Super League,Shturm-2002 MO (w) - Ugra (w),,Under (19.5),1.85,3,0,16:22:43
Table tennis, TT-Cup. Ukraine,Vakulenko D - Vovk V,,Hand1 (+8.5),1.95,1,0,16:25:29
Volleyball, Israel. Premier League,Maccabi Tel-Aviv - Maccabi Hod-HaSharon,,Win 1,1.01,1,0,16:25:29
Table tennis, Wom. Setka Cup,Mihailik Y - Tryhub Y,,Hand1 (+6.5),1.85,1,0,16:25:33
Water polo, Wom. Russia. Super League,Shturm-2002 MO (w) - Ugra (w),,Win 2,1.75,1,0,16:26:14
Handball, Wom. Russia. Superleague,CSKA Moscow (w) - Zvezda Zvenigorod (w),,Over (58.5),1.90,2,0,16:28:40
Table tennis, TT-Cup. Ukraine,Omitsinskiy Ye - Gilituha S (disabled),,Over (75.5),1.85,1,0,16:28:40
Esports, LoL. Prime League. Best of 1,GamerLegion - FC Schalke 04 Esports,,Win 2,3.30,3,0,16:28:56
Volleyball, Thailand. Championship,Sensei VC - Nakhon Ratchasima,,Under (137.5),1.83,5,0,16:33:12
Volleyball, Wom. Champions League,Mariza (w) - Beziers (w),blocks,Under (14.5),1.80,4,0,16:33:43
Volleyball, Wom. Champions League,Mariza (w) - Beziers (w),service errors,Hand2 (-1),1.95,3,0,16:33:59
Volleyball, Wom. Champions League,Mariza (w) - Beziers (w),blocks,Under (13.5),1.80,1,0,16:34:10
Football, WC-2022. South America. Qualifying rounds. Group stage,Argentina - Colombia,goal kicks,Win 1,4.15,1,0,16:41:31
Hockey, Poland. Superleague,Podhale Nowy Targ - Cracovia,,Win 1,10.00,4,0,16:42:33
Football, Portugal. Premier League,Santa Clara - Boavista,goal kicks,Win 1,3.90,6,0,16:42:33
Football, France. Premier League,Lyon - Marseille,goal kicks,Win 1,2.60,6,0,16:42:34
Basketball, Croatia. Cup. Round of 16,Split - Sonik Puntamika,,Hand1 (-24.5),2.07,4,0,16:43:29
Volleyball, Wom. Champions League,Mariza (w) - Beziers (w),service errors,Hand2 (-1.5),1.75,3,0,16:45:29
Basketball, Wom. Euroleague. Group stage,Avenida (w) - UMMC Ekaterinburg (w),,Hand2 (-3.5),1.54,4,0,16:45:30
Hockey, Poland. League 1,Podhale Nowy Targ - Cracovia,,Win 1,10.00,3,0,16:51:25
LoL, CBLOL Academy. Best of 1,RED Academy - Havan Liberty Academy,,Win 1,2.25,1,0,16:51:46
Football, England. Championship,Swansea - Luton T,yellow cards,Under (4.5),1.35,1,0,16:52:18
Tennis, Wom. ITF. Rome,Yuan Yue - Hartono A,,Win 2,2.35,2,0,16:54:04
Volleyball, Wom. Poland. Cup,Radomka Radom (w) - Bydgoszcz (w),,Win 2,6.10,2,0,16:54:35
Basketball, Slovenia. Liga Nova KBM,Zlatorog Lasko - Triglav,,Win 2,3.20,4,0,16:55:08
Football, France. Premier League,Lyon - Marseille,shots on goal,Individual Total Under team1  (3.5),2.50,1,0,17:00:43
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Over (920.5),1.85,3,0,17:05:51
Bandy, Sweden. Elitserien,Bollnas GIF - Frillesas,,Hand2 (0),2.10,2,0,17:20:24
Basketball, Euroleague ULEB. Regular season,CSKA - Anadolu Efes,1st quarter,Win 2,2.45,1,0,17:21:44
Basketball, Eurocup ULEB,Lietkabelis - Dolomiti Energia Trentino,1st quarter,Individual Total Under team1  (20.5),2.00,4,0,17:25:15
Basketball, Alpe Adria Cup. Quarterfinals. First games,Levice - Usti nad Labem,,Under (158.5),1.85,1,0,17:31:46
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - AX Armani Milan,1st quarter,Under (36.5),1.85,1,0,17:33:46
Basketball, Euroleague ULEB. Regular season,Fenerbahce - ASVEL Villeurbanne,1st quarter,Under (39.5),1.85,2,0,17:34:00
Tennis, ATP. Doubles. Cordoba. Clay,Martin An./Weissborn - Arneodo/Paire B,,Win 2,1.62,4,0,17:38:00
Table tennis, Setka Cup,Fedyna R - Tebenko Ya,,Win 1,2.40,1,0,17:39:41
Tennis, ATP. Cordoba. Clay,Taberner C - Delbonis F,,Win 2,1.48,4,0,17:40:20
Tennis, ATP. Cordoba. Clay,Tabilo A - Cerundolo F,,Win 2,1.95,1,0,17:40:20
Esports, LoL. Prime League. Best of 1,Unicorns of Love Sexy Edition - Eintracht Spandau,,Win 2,1.25,5,0,17:42:49
Basketball, Euroleague ULEB. Regular season,Fenerbahce - ASVEL Villeurbanne,3-points made,Over (16.5),1.85,3,0,17:44:38
Water polo, Serbia. Super League,Radnichki - Crvena Zvezda,,Hand2 (+3.5),2.03,5,0,17:46:37
Football, Friendly,Brommapojkarna - Enskede,,Over (3.5),1.90,3,0,17:47:16
Football, Friendly,Velbert 1902 - Wulfrath,,Over (5.5),1.70,2,0,17:47:18
Football, Friendly,Voitsberg - SV Allerheiligen,,Over (3.5),1.85,6,0,17:48:25
Football, Jamaica. Premier League,Tivoli Gardens - Harbour View,,Over (2.5),2.35,5,0,17:48:25
Counter-Strike, ESL Challenger League. Europe. Best of 3,1WIN - Nemiga Gaming,,Win 2,1.90,5,0,17:50:48
Football, Jamaica. Premier League,Tivoli Gardens - Harbour View,,Draw,2.90,2,0,17:54:17
Football, France. League 2,Auxerre - FC Paris,,team1 win 3:2,28.00,1,0,17:54:31
Counter-Strike, ESL Challenger League. Europe. Best of 3,1WIN - Nemiga Gaming,1st map,Win 2,1.87,1,0,17:54:31
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - AX Armani Milan,3-points made,Over (17.5),1.85,3,0,17:58:39
Basketball, Euroleague ULEB. Regular season,Zalgiris - Maccabi Tel-Aviv,3-points made,Over (17.5),1.90,2,0,17:58:39
Handball, Denmark. Superleague,Nordsjaelland - TMS Ringsted Herrer,,Over (58.5),1.90,3,0,17:58:39
Basketball, Euroleague ULEB. Regular season,Crvena Zvezda - AX Armani Milan,assists,Over (32.5),1.85,4,0,17:59:40
Basketball, Euroleague ULEB. Regular season,,,Over (16.5),1.85,3,0,17:59:57
Futsal, European Championship. Netherlands. 1/4 finals,Spain - Slovakia,,Win 1,1.07,24,0,18:03:49
Basketball, Portugal. CN1,Juvemaia-ACDC - SC Braga,,Hand1 (+19.5),1.80,7,0,18:04:25
Basketball, Portugal. Proliga,Benfica-2 - Atletico Queluz,,Win 1,1.62,11,0,18:04:58
Futsal, European Championship. Netherlands. 1/4 finals,Spain - Slovakia,1st half,Over (2.5),1.99,1,0,18:08:46
Table tennis, Setka Cup,Skhabitskiy S - Volynets O,,Win 1,2.00,3,0,18:09:14
Football, France. Premier League,Lyon - Marseille,corners,Individual Total Over team2 (3.5),1.33,1,0,18:17:10
Table tennis, Russia. Liga Pro. A5. Moscow,Komarov A - Chernov V,,Win 2,2.40,1,0,18:18:29
Dota 2, Champions League. Best of 3,IVY - B8,,Win 2,1.50,9,0,18:22:24
Tennis, ATP. Montpellier. Hard,Gaston H - Kwon Soon Woo,1st set,Over (9.5),1.78,1,0,18:23:30
Football, Friendly,Eintracht Verlautenheide - Viktoria Arnoldsweiler,,Over (4.5),2.15,1,0,18:27:55
Basketball, NBA. Regular season,Chicago Bulls - Orlando Magic,assists,Hand1 (0),1.85,1,0,18:28:55
Tennis, ATP. Montpellier. Hard,Gaston H - Kwon Soon Woo,,Win 2,1.60,1,0,18:30:56
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Cannes (w) - Scandicci (w),,Hand2 (-16.5),1.95,1,0,18:39:47
Basketball, Euroleague ULEB. Regular season,Panathinaikos - AS Monaco Basket,,Individual Total Over team2 (80.5),1.65,1,0,18:39:47
Basketball, Wom. Euroleague. Group stage,Avenida (w) - UMMC Ekaterinburg (w),,Win 2,1.37,1,0,18:39:47
Hockey, NHL,Tampa Bay Lightning - San Jose Sharks,shots on goal,Win 2,3.40,1,0,18:44:42
Hockey, NHL,Vegas Golden Knights - Buffalo Sabres,shots on goal,Win 2,4.90,2,0,18:44:49
Hockey, NHL,New York Rangers - Florida Panthers,shots on goal,Win 1,4.50,2,0,18:44:49
Olympic Games 2022, Beijing. Total Medals,,,Under (41.5),1.85,1,0,18:50:56
Football, Brazil. Paulista. Serie A,Botafogo Sao Paulo - Ferroviaria San Paolo,,Over (2.5),2.40,2,0,18:56:25
Basketball, Euroleague ULEB. Regular season,Panathinaikos - AS Monaco Basket,3-points made,Over (17.5),1.90,35,0,18:56:41
Basketball, NCAA,Central Michigan (stud) - Bowling Green (stud),,Over (158.5),1.85,2,0,18:59:55
Football, Portugal. Premier League,Santa Clara - Boavista,offsides,Under (4.5),1.50,1,0,19:00:00
Basketball, NCAA,Connecticut (stud) - Creighton (stud),,Over (133.5),1.80,5,0,19:00:01
Football, WC-2022. South America. Qualifying rounds. Group stage,Bolivia - Chile,goal kicks,Over (16.5),1.85,2,0,19:04:32
Tennis, ATP. Doubles. Pune. Hard,Cerretani J/Monroe N - Bopanna/Ramanathan,,Score - 0:2,1.70,4,1,19:09:10
Volleyball, Wom. Thailand. Championship,Proflex VC (w) - Thai-Denmark Khonkaen Star (w),,Win 1,5.80,4,1,19:12:54
Basketball, Spain. League LEB Oro,Cb Prat - Girona,,Hand2 (-4.5),1.85,1,0,19:14:33
Biathlon, Olympic Games 2022. Beijing. Number of gold medal. (No relay race),Boe Johannes - Gold medals,,Under (0.5),2.55,5,0,19:17:24
Football, France. Premier League,,,Hand2 (0),1.96,1,0,19:19:52
Football, Scotland. Premier League,Dundee - Dundee United,,Win 1,2.50,1,0,19:20:01
Football, WC-2022. South America. Qualifying rounds. Group stage,Bolivia - Chile,goal kicks,Over (17.5),2.07,1,0,19:22:39
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Sinners - BIG Academy,,Win 2,3.20,1,0,19:28:15
Basketball, NBA. Regular season,San Antonio Spurs - Golden State Warriors,3-points made,Hand1 (+2.5),1.85,1,0,19:32:14
Volleyball, Wom. Challenge  Cup. Quarterfinal. Second leg,Tent Obrenovac (w) - CS Medgidia (w),,Hand1 (-11.5),1.93,1,0,19:32:23
Basketball, NBA. Regular season,San Antonio Spurs - Golden State Warriors,rebounds,Win 1,2.93,1,0,19:33:27
Football, WC-2022. South America. Qualifying rounds. Group stage,Bolivia - Chile,,Х2,1.53,2,0,19:35:08
