Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Win 1,4.10,1,1,07:56:35
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kugurushev D,2nd set,Win 1,4.10,1,1,07:56:35
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Kristynka Je Nejlepsi U22 (w) - TJ Neratovice U22 (w),3rd set,Under (1.5),1.53,1,1,07:58:00
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,1st set,Under (1.5),1.53,1,1,07:58:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Under (1.5),1.53,1,1,07:58:00
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Under (1.5),1.53,1,1,07:58:00
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (1.5),1.53,1,1,07:58:00
Football, Indonesia. League 3,Paguyaman All Star - Kreasindo,1st half,Over (1.5),2.35,3,1,07:58:20
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Over (1.5),2.35,1,1,07:58:20
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Over (1.5),2.35,1,1,07:58:21
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),VKP Bratislava U22 (w) - Kometa Praha A U22 (w),3rd set,Over (4.5),2.25,1,1,07:58:47
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Over (4.5),2.25,3,1,07:58:47
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Over (4.5),2.25,1,1,07:58:47
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Over (4.5),2.25,4,1,07:58:47
Football, Indonesia. League 3,Rajawali - Sparadis United,1st half,Over (4.5),2.25,6,1,07:58:54
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,1st set,Under (5.5),1.80,1,1,07:58:54
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,1st set,Under (5.5),1.80,1,1,07:58:55
Football, Indonesia. League 3,Paguyaman All Star - Kreasindo,1st half,Under (1.5),1.40,3,1,08:00:18
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Young Boys (Poma322),,Under (3.5),2.32,1,1,08:00:18
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,1st set,Under (3.5),2.32,1,1,08:00:18
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kugurushev D,3rd set,Under (3.5),2.32,1,1,08:00:19
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Real Sociedad (SHB) Leo-nik78 - Young Boys (Poma322),,1Х,4.15,1,1,08:01:07
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Kristynka Je Nejlepsi U22 (w) - TJ Neratovice U22 (w),3rd set,1Х,4.15,1,1,08:01:07
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,1st set,1Х,4.15,1,1,08:01:07
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,1Х,4.15,1,1,08:01:08
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kugurushev D,3rd set,1Х,4.15,1,1,08:01:08
Football, Indonesia. League 3,Paguyaman All Star - Kreasindo,1st half,Under (2.5),1.25,1,1,08:02:52
Football, Indonesia. League 3,Rajawali - Sparadis United,1st half,Under (4.5),1.25,4,1,08:02:52
Hockey, Friendly,Belye Medvedi - MHC Molot,,Hand1 (-1),2.02,1,1,08:02:52
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Win 1,2.20,1,1,08:02:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Hand1 (-26.5),2.07,1,1,08:02:55
Basketball, World Championship 2023. Qualification. Asia,China - Bahrain,,Hand1 (-26.5),2.07,2,1,08:03:25
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),VKP Bratislava U22 (w) - Kometa Praha A U22 (w),3rd set,Hand1 (-26.5),2.07,1,1,08:03:26
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Hand1 (-26.5),2.07,2,1,08:03:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,1st set,Hand1 (-26.5),2.07,2,1,08:03:27
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Zika T,1st set,Hand1 (-26.5),2.07,1,1,08:03:27
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Hand1 (-26.5),2.07,2,1,08:03:28
Volleyball, Wom. AVC Challenge Cup. Philippines. 3th place,Thailand (w) - Vietnam (w),1st set,Hand1 (-26.5),2.07,2,1,08:03:32
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,1st set,Hand1 (-26.5),2.07,1,1,08:03:32
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kugurushev D,4th set,Hand1 (-26.5),2.07,2,1,08:03:33
Table tennis, Russia. Liga Pro. A6. Moscow,Klavdenkov A - Dolbilin S,3rd set,Hand1 (-26.5),2.07,2,1,08:03:33
Football, Indonesia. League 3,Paguyaman All Star - Kreasindo,1st half,Over (2.5),4.30,2,1,08:04:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,1st set,Over (6.5),1.62,1,1,08:04:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,1st set,Over (6.5),1.62,1,1,08:04:21
Water polo, European Championship. Croatia,Georgia - Montenegro,,Over (68.5),2.12,1,1,08:04:22
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Over (68.5),2.12,1,1,08:04:22
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Kristynka Je Nejlepsi U22 (w) - TJ Neratovice U22 (w),3rd set,Over (6.5),1.65,1,1,08:04:50
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Over (6.5),1.65,1,1,08:04:50
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kugurushev D,4th set,Over (6.5),1.65,1,1,08:04:50
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Zika T,1st set,Over (6.5),1.65,2,1,08:04:50
Handball, Turkey. Friendly,Nilufer Belediye - Koycegiz Belediyespor,,Over (68.5),2.10,2,1,08:04:51
Handball, Turkey. Friendly,Nilufer Belediye - Koycegiz Belediyespor,1st half,Over (35.5),1.77,1,1,08:04:52
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Over (35.5),1.77,1,1,08:04:52
Hockey, U20. International Tournament,Motor Ceske Budejovice U20 - Prerov U20,1st period,Under (3.5),1.38,1,1,08:05:08
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),Kristynka Je Nejlepsi U22 (w) - TJ Neratovice U22 (w),3rd set,Under (3.5),1.38,2,1,08:05:09
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),VKP Bratislava U22 (w) - Kometa Praha A U22 (w),3rd set,Under (3.5),1.38,1,1,08:05:09
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Under (3.5),1.38,2,1,08:05:09
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Under (3.5),1.38,1,1,08:05:09
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kugurushev D,4th set,Under (3.5),1.38,1,1,08:05:11
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,1st set,Under (3.5),1.38,1,1,08:05:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,1st set,Under (3.5),1.38,1,1,08:05:11
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Zika T,1st set,Under (3.5),1.38,1,1,08:05:11
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (3.5),1.38,1,1,08:05:11
Hockey, U20. International Tournament,Motor Ceske Budejovice U20 - Prerov U20,power play goals,Under (1.5),1.72,1,1,08:05:47
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,1st set,Under (156.5),1.85,1,1,08:05:47
Table tennis, Czech Republic. Liga Pro A12. Liberec,Svec J - Potensky Ja,1st set,Under (156.5),1.85,1,1,08:05:48
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,1st set,Under (156.5),1.85,1,1,08:05:49
Hockey, Tournament Moiseeva. Kazan,Yuzhny Ural Orsk - Zvezda Moscow,1st period,Under (1.5),1.75,1,1,08:05:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),3rd set,Under (156.5),1.85,2,1,08:05:53
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Under (156.5),1.85,2,1,08:05:54
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kugurushev D,4th set,Under (156.5),1.85,2,1,08:05:54
Table tennis, Russia. Liga Pro. A6. Moscow,Klavdenkov A - Dolbilin S,3rd set,Under (156.5),1.85,1,1,08:05:55
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Under (156.5),1.85,2,1,08:05:55
Hockey, Tournament Moiseeva. Kazan,Yuzhny Ural Orsk - Zvezda Moscow,1st period,Over (1.5),2.10,1,1,08:06:38
Volleyball, Wom. AVC Challenge Cup. Philippines. 3th place,Thailand (w) - Vietnam (w),1st set,Over (1.5),2.10,1,1,08:06:38
Volleyball, Wom. U22. International Tournament. Czech. 3 st (3rd to 15),VKP Bratislava U22 (w) - Kometa Praha A U22 (w),3rd set,Over (1.5),2.10,1,1,08:06:39
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Over (1.5),2.10,2,1,08:06:40
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kugurushev D,4th set,Over (1.5),2.10,1,1,08:06:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,1st set,Over (1.5),2.10,1,1,08:06:40
Water polo, European Championship. Croatia,Georgia - Montenegro,,Over (20.5),1.85,1,1,08:06:40
Handball, Turkey. Friendly,Nilufer Belediye - Koycegiz Belediyespor,,Over (71.5),1.80,1,1,08:10:44
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,2nd set,Over (71.5),1.80,1,1,08:10:44
Hockey, Tournament Moiseeva. Kazan,Yuzhny Ural Orsk - Zvezda Moscow,2nd period,Under (1.5),2.30,1,1,08:13:23
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kugurushev D,5th set,Under (1.5),2.30,1,1,08:13:23
Table tennis, Russia. Liga Pro. A6. Moscow,Klavdenkov A - Dolbilin S,5th set,Under (1.5),2.30,1,1,08:13:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,2nd set,Under (1.5),2.30,1,1,08:13:23
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Zika T,3rd set,Under (1.5),2.30,1,1,08:13:23
Football, India. Delhi. Senior Division,Friends United - FC Sudeva,,Under (2.5),2.20,1,1,08:14:15
Volleyball, VLB Cup,Vitoria - Savoy,2nd set,Under (2.5),2.20,1,1,08:14:16
Table tennis, Russia. Liga Pro. A5. Moscow,Chernov V - Kugurushev D,5th set,Under (2.5),2.20,1,1,08:14:18
Water polo, European Championship. Croatia,Georgia - Montenegro,,Hand1 (+3.5),1.85,1,1,08:16:04
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Hand1 (+3.5),1.85,1,1,08:16:04
Football, Indonesia. League 3,Paguyaman All Star - Kreasindo,,1Х,1.85,1,1,08:16:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,2nd period,Win 2,2.60,1,1,08:16:43
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,Win 2,2.60,1,1,08:16:43
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Win 2,2.60,1,1,08:16:43
Volleyball, Wom. AVC Challenge Cup. Philippines. 3th place,Thailand (w) - Vietnam (w),1st set,Over (6.5),1.65,1,1,08:17:48
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,4th set,Over (6.5),1.65,1,1,08:17:49
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Over (6.5),1.65,1,1,08:17:49
Water polo, European Championship. Croatia,Georgia - Montenegro,1st period,Hand2 (-1.5),2.32,1,1,08:18:39
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Mix of Prague U22 - VK Karlovarsko U22,1st set,Under (2.5),2.15,1,1,08:20:16
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,Under (2.5),2.15,1,1,08:20:16
Volleyball, VLB Cup,Vitoria - Savoy,3rd set,Under (2.5),2.15,1,1,08:20:17
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,1st set,Under (2.5),2.15,1,1,08:20:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,3rd set,Under (2.5),2.15,1,1,08:20:18
Table tennis, Czech. Liga Pro A18. Ostrava,Szotek D - Zika T,4th set,Under (2.5),2.15,1,1,08:20:18
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Under (2.5),2.15,2,1,08:20:19
Football, FIFA 22. ESportsBattle. Champions League. 2x4 min.,PSG (TAKA) - Real Madrid (Jekos),,Win 2,3.50,1,1,08:20:57
Hockey, Tournament Moiseeva. Kazan,Yuzhny Ural Orsk - Zvezda Moscow,,Under (5.5),1.75,4,1,08:20:58
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Mix of Prague U22 - VK Karlovarsko U22,1st set,Under (5.5),1.75,1,1,08:20:58
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,1st set,Under (5.5),1.75,1,1,08:20:58
Badminton, Infinity Cup. Armenia,Isahakyan Gevorg - Khachatryan Hovnan,3rd set,Under (5.5),1.75,1,1,08:20:59
Volleyball, Wom. AVC Challenge Cup. Philippines. 3th place,Thailand (w) - Vietnam (w),1st set,1Х,2.75,1,1,08:22:32
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,3rd set,1Х,2.75,1,1,08:22:32
Football, Indonesia. League 2,Persekat Tegal - Gresik United,,Under (2.5),2.10,2,1,08:22:55
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,1st set,1Х,2.75,2,1,08:22:55
Volleyball, World Championship. Poland-Slovenia. Group stage,Canada - China,,Win 1,1.26,1,1,08:24:17
Futsal, Hungary. League 1,Kistarcsai VSC - MEAFC,,Over (9.5),1.85,1,1,08:26:12
Football, Indonesia. League 3,Paguyaman All Star - Kreasindo,,Draw,3.10,1,1,08:27:44
Volleyball, VLB Cup,Vitoria - Savoy,3rd set,Draw,3.10,1,1,08:27:45
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,2nd set,Draw,3.10,1,1,08:27:45
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Troyanov Ya,3rd set,Win 1,2.05,2,1,08:28:47
Hockey, Tournament Moiseeva. Kazan,Yuzhny Ural Orsk - Zvezda Moscow,,1Х,2.90,4,1,08:29:01
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,1Х,2.90,1,1,08:29:02
Volleyball, VLB Cup,Vitoria - Savoy,3rd set,1Х,2.90,1,1,08:29:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,5th set,1Х,2.90,1,1,08:29:03
Volleyball, VLB Cup,Vitoria - Savoy,3rd set,Win 1,2.05,2,1,08:30:18
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,2nd set,Win 1,2.05,2,1,08:30:30
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Prosek Praha A U22 - Dukla Liberec U22,1st set,Over (7.5),1.90,1,1,08:31:21
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Mix of Prague U22 - VK Karlovarsko U22,1st set,Over (7.5),1.90,1,1,08:31:21
Volleyball, VLB Cup,Vitoria - Savoy,3rd set,Over (7.5),1.90,1,1,08:31:21
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,3rd set,Over (7.5),1.90,1,1,08:31:22
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Troyanov Ya,3rd set,Over (7.5),1.90,1,1,08:31:22
Hockey, Tournament Moiseeva. Kazan,Yuzhny Ural Orsk - Zvezda Moscow,2nd period,Over (1.5),1.50,1,1,08:34:01
Volleyball, Wom. U19. European Championship. North Macedonia,Serbia U19 (w) - Turkey U19 (w),,Win 1,1.67,1,1,08:34:01
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Mix of Prague U22 - VK Karlovarsko U22,1st set,Win 1,1.67,3,1,08:34:01
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,3rd set,Win 1,1.67,2,1,08:34:01
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,5th set,Win 1,1.67,3,1,08:34:02
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Vrtal O,1st set,Win 1,1.67,1,1,08:34:02
Hockey, Friendly,Torpedo N.Novgorod - Metallurg Novokuzneck,,Over (5.5),1.75,11,1,08:34:15
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Prosek Praha A U22 - Dukla Liberec U22,1st set,Over (5.5),1.75,1,1,08:34:17
Volleyball, VLB Cup,Vitoria - Savoy,4th set,Over (5.5),1.75,1,1,08:34:17
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,3rd set,Over (5.5),1.75,1,1,08:34:17
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Privalov (BLD) Seville - Titei (MDA) RB Leipzig,,Over (4.5),2.32,1,1,08:34:37
Hockey, Tournament Moiseeva. Kazan,Yuzhny Ural Orsk - Zvezda Moscow,,Over (4.5),2.32,1,1,08:34:37
Volleyball, U20. Asia Championship. Bahrain,Iraq U20 - Saudi Arabia U20,1st set,Over (4.5),2.32,1,1,08:34:37
Volleyball, VLB Cup,Vitoria - Savoy,4th set,Over (4.5),2.32,1,1,08:34:37
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Strnad J 1964,1st set,Over (4.5),2.32,1,1,08:34:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Havrda C - Kubat V,5th set,Over (4.5),2.32,1,1,08:34:37
Football, India. Delhi. Senior Division,Friends United - FC Sudeva,1st half,Over (1.5),2.20,1,1,08:36:41
Volleyball, U20. Asia Championship. Bahrain,Iraq U20 - Saudi Arabia U20,1st set,Over (1.5),2.20,1,1,08:36:41
Football, Indonesia. League 2,PSCS Cilacap - Persijap Jepara,,Over (3.5),3.40,1,1,08:36:50
Hockey, Friendly Tournament. Saint-Petersburg,Neftyanik Almetyevsk - Yugra,1st period,Over (3.5),3.40,1,1,08:36:50
Volleyball, U20. Asia Championship. Bahrain,Iraq U20 - Saudi Arabia U20,1st set,Over (3.5),3.40,1,1,08:36:51
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Prosek Praha A U22 - Dukla Liberec U22,1st set,Over (3.5),3.40,1,1,08:36:51
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Over (3.5),3.40,1,1,08:36:51
Volleyball, Liga Pro. Stage. Minskaya oblast,,,Hand1 (0),1.85,2,1,08:36:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Vyboch J,2nd set,Hand1 (0),1.85,1,1,08:36:51
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Mix of Prague U22 - VK Karlovarsko U22,1st set,Draw,4.70,1,1,08:37:12
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Draw,4.70,1,1,08:37:12
Volleyball, VLB Cup,Vitoria - Savoy,4th set,Draw,4.70,1,1,08:37:12
Football, Indonesia. League 2,Persekat Tegal - Gresik United,1st half,Over (1.5),4.15,1,1,08:38:03
Hockey, Friendly Tournament. Saint-Petersburg,Neftyanik Almetyevsk - Yugra,1st period,Hand2 (-1.5),4.30,1,1,08:38:04
Volleyball, Wom. AVC Challenge Cup. Philippines. 3th place,Thailand (w) - Vietnam (w),2nd set,Hand2 (-1.5),4.30,1,1,08:38:04
Volleyball, VLB Cup,Vitoria - Savoy,4th set,Hand2 (-1.5),4.30,1,1,08:38:04
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,4th set,Hand2 (-1.5),4.30,1,1,08:38:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Strnad Ja 1961,1st set,Hand2 (-1.5),4.30,1,1,08:38:05
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Vyboch J,2nd set,Hand2 (-1.5),4.30,1,1,08:38:05
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. United (aresh) - Leicester City (PAPAERMOLA),1st half,Win 2,3.50,1,1,08:38:12
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Win 2,3.50,1,1,08:38:14
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Bolton (CKA) CKA KHV,,Draw,4.15,2,1,08:39:15
Hockey, U20. International Tournament,Motor Ceske Budejovice U20 - Prerov U20,2nd period,Under (1.5),2.45,1,1,08:39:15
Hockey, U20. International Tournament,Motor Ceske Budejovice U20 - Prerov U20,power play goals,Under (0.5),2.37,1,1,08:39:15
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Prosek Praha A U22 - Dukla Liberec U22,1st set,Under (0.5),2.37,1,1,08:39:15
Volleyball, VLB Cup,Vitoria - Savoy,4th set,Under (0.5),2.37,1,1,08:39:16
Hockey, Friendly Tournament. Saint-Petersburg,Neftyanik Almetyevsk - Yugra,1st period,Draw,4.15,1,1,08:39:23
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Prosek Praha A U22 - Dukla Liberec U22,1st set,Draw,4.15,1,1,08:39:24
Volleyball, Wom. AVC Challenge Cup. Philippines. 3th place,Thailand (w) - Vietnam (w),2nd set,Draw,4.15,1,1,08:39:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Vyboch J,2nd set,Draw,4.15,2,1,08:39:24
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Hand1 (-7.5),2.30,1,1,08:40:37
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,4th set,Hand1 (-7.5),2.30,1,1,08:40:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Masa P - Vyboch J,2nd set,Hand1 (-7.5),2.30,1,1,08:40:39
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Hoffenheim (GL2) valessimus - Bolton (CKA) CKA KHV,,Under (5.5),2.90,1,1,08:40:50
Volleyball, Wom. AVC Challenge Cup. Philippines. 3th place,Thailand (w) - Vietnam (w),2nd set,Under (5.5),2.90,1,1,08:40:50
Volleyball, Liga Pro. Stage. Minskaya oblast,Lvy-pro - Legion-pro,3rd set,Under (5.5),2.90,1,1,08:40:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Strnad J 1964,2nd set,Under (5.5),2.90,1,1,08:40:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Strnad Ja 1961,1st set,Under (5.5),2.90,1,1,08:40:52
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Prosek Praha A U22 - Dukla Liberec U22,1st set,Under (5.5),1.95,2,1,08:41:52
Volleyball, VLB Cup,Vitoria - Savoy,4th set,Under (5.5),1.95,2,1,08:41:52
Table tennis, Russia. Liga Pro. A5. Moscow,Skrebnev A - Kutin V,4th set,Under (5.5),1.95,1,1,08:41:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Strnad Ja 1961,2nd set,Under (5.5),1.95,1,1,08:41:52
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Vrtal O,2nd set,Under (5.5),1.95,1,1,08:41:53
Hockey, Friendly Tournament. Saint-Petersburg,Neftyanik Almetyevsk - Yugra,1st period,Under (5.5),1.95,3,1,08:42:00
Football, Indonesia. League 3,Rajawali - Sparadis United,,Hand1 (-7.5),2.40,3,1,08:42:20
Hockey, Friendly Tournament. Saint-Petersburg,Neftyanik Almetyevsk - Yugra,1st period,Hand1 (-7.5),2.40,1,1,08:42:21
Hockey, Tournament Moiseeva. Kazan,,,Win 2,2.03,1,1,08:44:45
Volleyball, U20. Asia Championship. Bahrain,Iraq U20 - Saudi Arabia U20,1st set,Win 2,2.03,2,1,08:44:45
Volleyball, U22. International Tournament. Czech. 3 sets (3rd to 15),Mix of Prague U22 - VK Karlovarsko U22,2nd set,Win 2,2.03,1,1,08:44:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Strnad Ja 1961,2nd set,Win 2,2.03,1,1,08:44:47
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Over (8.5),1.75,1,1,08:46:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Strnad Ja 1961,3rd set,Over (8.5),1.75,1,1,08:46:17
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,1st set,Over (8.5),1.75,1,1,08:46:17
Football, Indonesia. League 3,Paguyaman All Star - Kreasindo,,Hand2 (0),2.20,1,1,08:48:50
Basketball, World Championship 2023. Qualification. Asia,Philippines - Saudi Arabia,,Hand2 (+23.5),1.85,1,1,08:48:50
Volleyball, U20. Asia Championship. Bahrain,Iraq U20 - Saudi Arabia U20,1st set,Hand2 (+23.5),1.85,1,1,08:48:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hejduk A - Strnad Ja 1961,3rd set,Hand2 (+23.5),1.85,1,1,08:48:50
Badminton, Infinity Cup. Armenia,Khachatryan Narek - Grigoryan Erik,1st set,Hand2 (+23.5),1.85,1,1,08:48:50
Football, Indonesia. League 2,Persekat Tegal - Gresik United,1st half,Over (0.5),2.20,1,1,08:49:02
Volleyball, Wom. AVC Challenge Cup. Philippines. 3th place,Thailand (w) - Vietnam (w),2nd set,Win 2,3.25,3,1,08:49:03
Tennis, ATP. Challenger. Como. Qualification,Oradini Giovanni - Wehnelt K,2nd set,Under (9.5),1.40,1,1,08:49:03
Table tennis, Russia. Liga Pro. A5. Moscow,Mukhamedzhanov M - Fursov P,1st set,Under (9.5),1.40,1,1,08:49:04
