Volleyball, Russia. Youth League,Zenit-youth St. Petersburg - Enisey-youth,1st set,Under (180.5),1.85,4,1,11:53:25
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Under (180.5),1.85,13,1,11:53:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (180.5),1.85,15,1,11:53:30
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Under (180.5),1.85,17,2,11:53:31
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Under (2.5),1.57,2,1,11:53:43
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),2nd quarter,Over (20.5),1.94,6,1,11:54:38
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Over (20.5),1.94,2,1,11:54:38
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Rus_1995_LAN) - Real Sociedad (ECF_d1pseN),,Hand1 (0),1.50,1,1,11:54:49
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Hand1 (0),1.50,1,1,11:54:50
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Over (0.5),1.75,9,1,11:54:51
Hockey, Russia. VHL,,,Individual Total Over team2 (0.5),3.15,2,1,11:55:02
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Individual Total Over team2 (0.5),3.15,2,1,11:55:03
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Over (4.5),5.20,7,1,11:55:12
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Under (0.5),2.60,1,1,11:55:17
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Rus_1995_LAN) - Real Sociedad (ECF_d1pseN),1st half,Under (0.5),2.60,2,1,11:55:25
Basketball, Russia. Youth League VTB,UNICS-2 - Khimki-2,,Under (149.5),1.87,12,2,11:55:27
Volleyball, Russia. Youth League,Zenit-youth St. Petersburg - Enisey-youth,1st set,Over (43.5),1.85,1,1,11:55:31
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),2nd quarter,Under (20.5),1.95,2,1,11:55:53
Hockey, Russia. VHL,Metallurg Novokuzneck - Dinamo Saint-Petersburg,2nd period,Draw,2.90,1,1,11:55:54
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Draw,2.90,3,2,11:55:54
Basketball, Wom. Serbia. 1st league. Final. Best of three,PARTIZAN GALENIKA BELGRADE (w) - Vrbas Medela (w),3rd quarter,Win 1,1.70,6,1,11:56:01
Volleyball, Russia. Youth League,Zenit-youth St. Petersburg - Enisey-youth,1st set,Over (0.5),1.80,4,1,11:56:01
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Over (0.5),1.80,11,1,11:56:03
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),2nd quarter,Under (19.5),1.85,2,1,11:56:16
Football, Friendly,Yantra Gabrovo - Zagorets Nova Zagora,,Over (2.5),2.08,4,1,11:56:28
Volleyball, Russia. Youth League,Zenit-youth St. Petersburg - Enisey-youth,1st set,Over (2.5),2.08,1,1,11:56:28
Volleyball, Russia. Youth League,Zenit-youth St. Petersburg - Enisey-youth,1st set,Under (2.5),1.75,1,1,11:56:32
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (2.5),1.75,3,1,11:56:32
Hockey, Kazakhstan. Superleague,Beibarys - Arlan,,Over (3.5),1.28,13,3,11:56:41
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,,Hand1 (-1.5),2.80,3,1,11:56:42
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,2nd period,Over (1.5),1.72,1,1,11:57:11
Table tennis, Setka Cup,Lukatskiy A - Vilenchyts N,2nd set,Win 2,3.80,1,0,11:57:17
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,3rd quarter,Over (43.5),1.85,26,1,11:57:31
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Over (43.5),1.85,3,2,11:57:31
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Over (43.5),1.85,4,1,11:57:31
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Over (43.5),1.85,9,1,11:57:32
Tennis, ATP. Challenger. Quimper,,,Over (4.5),1.55,2,1,11:57:59
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Leicester (ECF_Rus_1995_LAN) - Real Sociedad (ECF_d1pseN),1st half,Over (3.5),4.00,1,1,11:58:07
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (fleshka77) - PSV (PhoeniX),,Draw,4.15,1,1,11:58:33
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (VoiD) - Lyon (Zazabak),,Draw,4.00,2,1,11:58:33
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,3rd quarter,Under (43.5),1.85,2,1,11:58:33
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Over (180.5),1.85,15,1,11:58:33
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Over (180.5),1.85,10,1,11:58:33
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Over (180.5),1.85,10,1,11:58:34
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Over (180.5),1.85,9,1,11:58:34
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Win 2,2.90,14,2,11:58:37
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Win 2,2.90,8,2,11:58:37
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (61.5),1.83,1,1,11:58:40
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Under (61.5),1.83,2,1,11:58:46
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,face offs,Under (61.5),1.83,4,1,11:58:51
Counter-Strike, Malta Vibes. Best of 3,K23 - ECSTATIC,3rd map,Under (61.5),1.83,3,1,11:58:51
Hockey, Russia. VHL,Metallurg Novokuzneck - Dinamo Saint-Petersburg,2nd period,Over (2.5),5.80,3,1,11:58:59
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Over (2.5),5.80,17,1,11:58:59
Table tennis, Setka Cup,Lukatskiy A - Vilenchyts N,3rd set,Win 1,2.13,2,0,11:59:06
Hockey, Russia. VHL,Metallurg Novokuzneck - Dinamo Saint-Petersburg,,Win 2,1.75,3,1,11:59:06
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Under (179.5),1.80,8,1,11:59:22
Hockey, Russia. VHL,Metallurg Novokuzneck - Dinamo Saint-Petersburg,number of 2min penalty,Over (5.5),1.80,1,1,11:59:30
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,2nd period,Win 1,6.30,9,1,11:59:32
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),,Under (76.5),1.80,1,1,11:59:37
Basketball, Russia. Youth League VTB,CSKA-Junior - Lokomotiv-Kuban-2-COP,3rd quarter,Win 2,2.90,9,2,11:59:38
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,3rd quarter,Over (40.5),1.83,1,1,11:59:38
Hockey, Russia. VHL,Metallurg Novokuzneck - Dinamo Saint-Petersburg,2nd period,Individual Total Over team1  (1.5),4.40,7,1,11:59:46
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Individual Total Over team1  (1.5),4.40,6,1,11:59:46
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,3rd quarter,Over (39.5),1.90,1,1,11:59:59
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Over (39.5),1.90,1,1,11:59:59
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Over (39.5),1.90,6,2,11:59:59
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,3rd quarter,Over (38.5),1.80,1,1,12:00:05
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Over (38.5),1.80,1,1,12:00:06
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Over (38.5),1.80,5,2,12:00:06
Hockey, Kazakhstan. Superleague,Beibarys - Arlan,power play goals,Over (1.5),4.40,1,1,12:00:34
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (AR4i) - Winnipeg Jets (WakeUP),,Under (6.5),2.03,4,0,12:00:53
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (6.5),2.03,4,1,12:00:54
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Hand1 (0),2.13,3,1,12:01:01
Football, Friendly,Partizan Bardejov - Hidasnemeti,,Win 1,1.18,1,1,12:01:14
Basketball, Russia. Youth League VTB,UNICS-2 - Khimki-2,3rd quarter,Under (35.5),1.80,2,1,12:01:27
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (35.5),1.80,2,1,12:01:28
Football, Friendly,Yantra Gabrovo - Zagorets Nova Zagora,1st half,Win 1,3.70,13,1,12:01:37
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Under (0.5),1.70,2,1,12:02:00
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (0.5),1.70,2,1,12:02:00
Football, Friendly,Yantra Gabrovo - Zagorets Nova Zagora,1st half,Under (0.5),1.70,3,1,12:02:07
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (VoiD) - Lyon (Zazabak),,Win 2,4.30,1,1,12:02:07
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,3rd quarter,Over (37.5),1.87,1,1,12:02:08
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,power play goals,Win 2,3.55,2,1,12:02:09
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),,Over (75.5),1.93,2,1,12:02:16
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (27.5),1.75,98,2,12:02:19
Football, Israel. Liga Bet. South,Shikhun HaMizrah - Beitar Kiryat Gat,,Win 1,1.50,2,1,12:02:26
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,,Win 1,1.75,18,3,12:02:27
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,3rd quarter,Under (36.5),1.80,1,1,12:02:40
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Under (36.5),1.80,1,1,12:02:40
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),3rd quarter,Over (21.5),1.77,2,1,12:02:54
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Over (21.5),1.77,3,2,12:02:55
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Over (20.5),1.80,2,1,12:03:09
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Over (20.5),1.80,3,1,12:03:10
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),3rd quarter,Over (20.5),1.80,3,1,12:03:24
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (BumbleBee) - Dallas Mavericks (Thunder),3rd quarter,Win 1,1.63,2,1,12:03:24
Football, Friendly,,,Under (4.5),1.85,2,1,12:03:25
Basketball, Russia. Youth League VTB,UNICS-2 - Khimki-2,3rd quarter,Over (33.5),1.90,2,1,12:03:46
Tennis, Men. Australian Open. Hard,,,Over (5.5),1.63,137,1,12:03:48
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Over (5.5),1.63,3,1,12:03:48
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Over (5.5),1.63,7,1,12:03:48
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),,Individual Total Over team1  (37.5),1.83,1,1,12:03:50
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Individual Total Over team1  (37.5),1.83,1,1,12:03:50
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Individual Total Over team1  (37.5),1.83,1,1,12:03:51
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),,Individual Total Under team1  (37.5),1.77,1,1,12:04:00
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Individual Total Under team1  (37.5),1.77,1,1,12:04:01
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Individual Total Under team1  (37.5),1.77,1,1,12:04:01
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),3rd quarter,Under (20.5),1.83,6,1,12:04:07
Football, Israel. Liga Bet. South,Shikhun HaMizrah - Beitar Kiryat Gat,1st half,Over (1.5),2.35,9,2,12:04:27
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Over (1.5),2.35,8,1,12:04:27
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),3rd quarter,Under (18.5),1.90,2,1,12:04:31
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (18.5),1.90,2,1,12:04:34
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Under (18.5),1.90,4,1,12:04:35
Hockey, Russia. VHL,Metallurg Novokuzneck - Dinamo Saint-Petersburg,2nd period,Individual Total Over team2 (1.5),6.80,1,1,12:06:04
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Individual Total Over team2 (1.5),6.80,1,1,12:06:04
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (26.5),1.93,31,2,12:06:07
Basketball, Russia. Youth League VTB,UNICS-2 - Khimki-2,3rd quarter,Over (30.5),1.87,2,1,12:06:11
Basketball, Wom. Serbia. 1st league. Final. Best of three,PARTIZAN GALENIKA BELGRADE (w) - Vrbas Medela (w),,Win 1,1.93,3,1,12:06:11
Football, Friendly,Yantra Gabrovo - Zagorets Nova Zagora,1st half,Over (0.5),2.60,18,1,12:07:34
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Under (71.5),1.87,2,1,12:07:58
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),,Under (71.5),1.87,3,1,12:07:58
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (71.5),1.87,2,1,12:07:59
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Under (173.5),1.90,1,1,12:08:00
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,2nd period,Individual Total Over team2 (1.5),5.90,6,2,12:08:06
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,1st map,Win 1,2.90,76,2,12:08:13
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Hand1 (-18.5),1.80,1,1,12:08:21
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Hand1 (-18.5),1.80,1,1,12:08:21
Basketball, Russia. Youth League VTB,CSKA-Junior - Lokomotiv-Kuban-2-COP,,Win 2,1.18,26,1,12:08:30
Basketball, Russia. Youth League VTB,UNICS-2 - Khimki-2,3rd quarter,Х2,2.50,5,1,12:08:52
Basketball, NBA2K22. CLA. 4x5 min,Denver Nuggets (Fosters23) - Utah Jazz (Shag),,Over (72.5),1.77,1,0,12:08:59
Basketball, Russia. Youth League VTB,CSKA-Junior - Lokomotiv-Kuban-2-COP,3rd quarter,Under (35.5),1.65,4,1,12:09:27
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Under (4.5),2.07,3,1,12:09:49
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,,Under (4.5),2.07,4,1,12:09:54
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Individual Total Under team1  (1.5),2.33,1,1,12:10:19
Football, Friendly,,,Individual Total Under team1  (1.5),2.33,3,1,12:10:30
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (VoiD) - Leicester (Quavo),,Draw,5.10,1,1,12:10:40
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Over (169.5),1.80,2,1,12:10:58
Basketball, Russia. Youth League VTB,CSKA-Junior - Lokomotiv-Kuban-2-COP,3rd quarter,Hand1 (+8.5),1.60,2,1,12:11:29
Football, FIFA 22. CLA Europa League. 2x5 min.,Lyon (Zazabak) - PSV (PhoeniX),,Draw,4.90,2,1,12:11:36
Football, Friendly,Yantra Gabrovo - Zagorets Nova Zagora,1st half,Over (1.5),4.05,4,1,12:12:03
Tennis, ATP. Challenger. Quimper,,,Hand1 (+2.5),1.72,1,1,12:12:37
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,3rd quarter,Under (35.5),1.80,8,1,12:13:03
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Under (35.5),1.80,14,1,12:13:03
Football, Kenya. Division 1,APS Bomet - SS Assad,,Under (3.5),1.62,1,1,12:13:09
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,3rd quarter,Over (35.5),1.90,4,1,12:13:49
Hockey, Kazakhstan. Superleague,Beibarys - Arlan,,Under (4.5),1.58,6,0,12:13:53
Football, Friendly,Yantra Gabrovo - Zagorets Nova Zagora,1st half,Under (1.5),1.12,8,1,12:14:30
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,3rd quarter,Under (33.5),1.67,5,1,12:14:32
Football, Kenya. Division 1,APS Bomet - SS Assad,1st half,Over (1.5),2.35,16,1,12:14:38
Basketball, Russia. Youth League VTB,CSKA-Junior - Lokomotiv-Kuban-2-COP,,Under (128.5),2.03,3,0,12:14:52
Hockey, Kazakhstan. Superleague,Beibarys - Arlan,,Over (4.5),4.00,6,0,12:14:53
Basketball, Russia. Youth League VTB,UNICS-2 - Khimki-2,,Under (139.5),1.80,1,1,12:15:24
Hockey, Russia. VHL,,,Under (18.5),1.77,4,2,12:15:52
Basketball, Russia. Youth League VTB,UNICS-2 - Khimki-2,,Hand1 (-6.5),1.80,4,1,12:16:35
Hockey, Russia. VHL,Metallurg Novokuzneck - Dinamo Saint-Petersburg,2nd period,Over (1.5),1.85,10,2,12:16:40
Football, Burundi. President"s Cup,Rugombo - Rumonge,,Hand1 (0),1.70,11,1,12:17:03
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Hand1 (0),1.70,6,1,12:17:03
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,2nd period,Win 2,3.60,4,1,12:17:32
Basketball, Russia. Youth League VTB,UNICS-2 - Khimki-2,,Hand2 (+6.5),1.87,1,1,12:18:06
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_slezaintima) - Napoli (ECF_white_boy1927),,Win 2,2.47,1,1,12:18:34
Basketball, Wom. Russia. ASB,KGPU Krasnoyarsk (w) - SibGU-F Krasnoyarsk (w),,Win 1,1.80,1,1,12:18:37
Hockey, Russia. VHL,Metallurg Novokuzneck - Dinamo Saint-Petersburg,power play goals,Under (2.5),2.12,1,1,12:18:48
Tennis, Men. Australian Open. Hard,,,Win 1,1.97,252,1,12:18:50
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Hand1 (-20.5),1.83,2,1,12:19:01
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_slezaintima) - Napoli (ECF_white_boy1927),,Under (3.5),1.87,1,1,12:19:09
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_slezaintima) - Napoli (ECF_white_boy1927),1st half,Under (2.5),1.43,3,1,12:19:13
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (VoiD) - Leicester (Quavo),,Under (1.5),2.22,2,1,12:19:13
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_slezaintima) - Napoli (ECF_white_boy1927),,1Х,2.47,1,1,12:19:23
Counter-Strike, Malta Vibes. Best of 3,HEET - 1WIN,1st map,1Х,2.47,1,1,12:19:23
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Hand1 (-20.5),1.83,6,1,12:19:26
Basketball, Wom. Russia. ASB,KGPU Krasnoyarsk (w) - SibGU-F Krasnoyarsk (w),1st quarter,Under (28.5),1.80,2,1,12:19:38
Football, Friendly,Partizan Bardejov - Hidasnemeti,,Х2,2.55,4,1,12:19:40
Basketball, Wom. Russia. ASB,KGPU Krasnoyarsk (w) - SibGU-F Krasnoyarsk (w),1st quarter,Under (31.5),1.80,2,1,12:19:45
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_slezaintima) - Napoli (ECF_white_boy1927),1st half,Over (1.5),2.00,5,1,12:20:49
Hockey, Russia. VHL,,,Over (21.5),2.00,1,1,12:21:14
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Over (21.5),2.00,3,1,12:21:14
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,2nd map,Over (21.5),2.00,1,1,12:21:14
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_slezaintima) - Napoli (ECF_white_boy1927),1st half,Over (2.5),3.00,1,1,12:21:47
Football, Uganda. Cup,Iganga Young - Calvary,1st half,Draw,2.35,4,1,12:22:02
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Under (25.5),1.93,16,1,12:22:14
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,,Under (25.5),1.93,18,1,12:22:15
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Over (174.5),1.87,11,3,12:22:37
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Over (173.5),1.90,4,3,12:22:47
Basketball, Russia. Youth League VTB,UNICS-2 - Khimki-2,,Win 1,1.25,28,0,12:23:10
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,number of 2min penalty,Under (6.5),1.70,3,2,12:23:20
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Over (172.5),1.83,4,2,12:23:20
Hockey, Russia. VHL,Metallurg Novokuzneck - Dinamo Saint-Petersburg,3rd period,Over (1.5),1.53,4,1,12:23:36
Counter-Strike, Malta Vibes. Best of 3,HEET - 1WIN,1st map,Individual Total Over team2 (2.5),1.36,1,1,12:23:39
Counter-Strike, Malta Vibes. Best of 3,HEET - 1WIN,1st map,Under (25.5),1.77,2,1,12:23:47
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (AR4i) - Toronto Maple Leafs (ENSEN),,Individual Total Over team2 (2.5),1.36,3,1,12:23:50
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,3rd period,Over (1.5),1.60,8,1,12:23:58
Football, Kenya. Division 1,APS Bomet - SS Assad,,Under (2.5),1.92,5,1,12:24:08
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Hand2 (+28.5),1.83,2,1,12:24:08
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Hand2 (+28.5),1.83,1,1,12:24:09
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,2nd map,Hand2 (+28.5),1.83,2,1,12:24:09
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (AR4i) - Toronto Maple Leafs (ENSEN),,Hand2 (-1.5),1.48,6,1,12:24:14
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Hand2 (-1.5),1.48,2,1,12:24:19
Футбол, FIFA22. ESportsBattle. Europa League . 2x4 min.,Bayer L (ECF_slezaintima) - Napoli (ECF_white_boy1927),,Over (2.5),1.42,1,1,12:24:21
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Over (4.5),1.45,1,1,12:24:26
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,2nd map,Over (4.5),1.45,1,1,12:24:26
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Under (173.5),1.85,4,2,12:24:30
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Under (173.5),1.85,4,1,12:24:30
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,2nd map,Under (173.5),1.85,1,1,12:24:30
Football, Burundi. President"s Cup,Rugombo - Rumonge,,Over (4.5),1.45,9,3,12:24:37
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,2nd map,Under (172.5),1.87,1,1,12:24:38
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Under (172.5),1.87,2,1,12:24:45
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Hand1 (-28.5),1.83,2,1,12:24:59
Counter-Strike, Pinn Winter Series. Best of 3,Sprout - Savage,2nd map,Hand1 (-28.5),1.83,2,1,12:24:59
Basketball, Wom. Russia. ASB,KGPU Krasnoyarsk (w) - SibGU-F Krasnoyarsk (w),1st quarter,Under (26.5),1.87,1,1,12:25:15
Counter-Strike, Malta Vibes. Best of 3,HEET - 1WIN,1st map,Under (71.5),1.87,1,1,12:25:29
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (Thunder) - Denver Nuggets (Fosters23),,Under (71.5),1.80,2,1,12:25:34
Hockey, Russia. VHL,Ermak - Khimik Voskresensk,,Х2,6.00,5,2,12:25:39
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (AR4i) - Toronto Maple Leafs (ENSEN),,Hand1 (+3.5),1.64,2,1,12:25:39
Football, FIFA 22. CLA Europa League. 2x5 min.,Leicester (Quavo) - PSV (PhoeniX),,Draw,7.50,3,1,12:25:44
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Under (172.5),1.87,4,1,12:25:57
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Hand1 (-24.5),1.87,2,1,12:26:05
Counter-Strike, Pinn Winter Series. Best of 3,Eternal Fire - GamerLegion,2nd map,Hand1 (-23.5),1.80,1,1,12:26:08
Basketball, Georgia. Cup Sakandelisze,Kutaisi - BC Mega Tbilisi,,Hand1 (-23.5),1.80,2,1,12:26:11
Tennis, Men. Australian Open. Hard,,,Х2,1.67,79,1,12:26:19
