Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Tundra Esports,,Win 2,1.52,5,0,10:12:23
Basketball, Wom. Turkey. TKBL,Tarsus Belediye Spor (w) - Mersin BSB (w),,Individual Total Over team1  (49.5),1.85,6,0,10:13:15
Table tennis, TT-Cup. Ukraine. Dnieper,Cherevko R - Trofimov N,,Win 1,2.00,10,0,10:15:26
Hockey, U20. World Championships. Division 1. Group B,Japan U20 - Poland U20,,Win 2,4.20,1,0,10:16:05
Dota 2, Champions League. Best of 3,V Gaming - Hydra,,Win 2,1.80,20,0,10:17:31
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,,Hand2 (+9.5),1.70,1,0,10:22:05
Volleyball, Champions League,Benfica - Berlin Recycling,,Hand2 (-10.5),1.63,4,0,10:23:18
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Team SMG - BOOM Esports,,Win 2,1.42,16,0,10:23:18
Football, U23. Portugal. Championship,Belenenses U23 - Maritimo U23,1st half,Over (1.5),2.25,1,0,10:26:17
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,assists,Under (29.5),1.85,1,1,10:26:53
Hockey, U20. World Championships. Division 1. Group B,Japan U20 - Poland U20,,Hand1 (-1.5),2.10,8,0,10:27:18
Hockey, U20. World Championships. Division 1. Group B,Japan U20 - Poland U20,1st period,Win 1,2.15,19,0,10:28:16
Handball, Russia. Superleague,Akbuzat - CSKA Moscow,1st half,Individual Total Over team1  (12.5),1.94,3,0,10:28:24
Football, U23. Portugal. Championship,Belenenses U23 - Maritimo U23,,Over (2.5),1.55,10,0,10:28:24
Hockey, U20. World Championships. Division 1. Group B,Japan U20 - Poland U20,,Win 1,1.70,22,0,10:30:42
Football, ASEAN Championship. Group stage,Indonesia - Vietnam,1st half,Hand2 (-1.5),4.00,1,0,10:31:57
Basketball, NCAA,Weber State Wildcats (stud) - Utah State,,Win 1,2.15,5,0,10:32:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Kozlov A - Tsybikov Zh,,Win 1,1.60,3,0,10:33:56
Volleyball, World club championship. Wom.,Itambe Minas (w) - Altay U-K (w),,Hand1 (-21.5),1.85,1,0,10:35:17
Table tennis, Russia. Liga Pro. A6. Moscow,Bazhinov Y - Evlampiev V,1st set,Hand1 (+2.5),1.94,8,0,10:35:17
Football, Greece. Superleague 2,Egaleo - Rodos,,Under (2),1.88,5,0,10:35:17
Volleyball, World club championship. Wom.,Itambe Minas (w) - Altay U-K (w),1st set,Hand1 (-6.5),1.85,2,0,10:35:44
Table tennis, TT-Cup. Ukraine. Dnieper,Cherevko R - Zemiantsev S,,Over (74.5),1.87,12,0,10:37:25
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Aster.Aries - Team MagMa,,Win 2,2.70,1,1,10:39:21
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Win 1,2.85,9,0,10:40:22
Basketball, Wom. Turkey. TKBL,ANTALYA GUNESI (w) - Cesme (w),,Hand1 (+19.5),1.80,4,1,10:43:37
Futsal, National teams. Friendly matches,Slovakia - Bosnia and Herzegovina,,Hand1 (0),1.75,3,0,10:43:46
Basketball, Wom. China. WCBA,Sichuan (w) - Xinjiang Magic Deer (w),,Hand1 (-23.5),1.80,3,0,10:43:46
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Team SMG - BOOM Esports,,Win 1,2.65,2,0,10:44:39
Handball, Russia. Superleague,Akbuzat - CSKA Moscow,,Hand2 (-3.5),1.86,5,0,10:44:40
Basketball, Wom. China. WCBA,Shandong Sports Lottery (w) - Hebei Win Power (w),,Under (154.5),1.85,6,0,10:46:18
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Nemiga Gaming - ECSTATIC,,Win 1,3.60,2,0,10:47:05
Football, Italy. Serie D,Castelnuovo Vomano - Atletico Terme Fiuggi,,Over (2.5),1.83,1,0,10:49:30
Basketball, Wom. Turkey. TKBL,Yalova Vip (w) - Botash Gelishim (w),,Win 1,1.82,3,0,10:50:05
Basketball, Champions League. Group stage,Unicaja - Nizhny Novgorod,,Win 1,1.18,1,0,10:50:36
Tennis, ATP. Challenger. Maia 2,Esteve Lobato E - Prihodko O,,Win 2,4.00,4,0,10:51:03
Basketball, Russia. Superliga. 1st division,MBA Moscow - Lokomotiv-Kuban-TsOP,,Win 1,1.17,2,0,10:55:13
Dota 2, Dota Pro Circuit. Southeast Asia. Upper Division. Best of 3,Team SMG - BOOM Esports,1st map,Win 1,2.20,3,0,11:00:11
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Nemiga Gaming - ECSTATIC,1st map,Win 1,2.75,2,0,11:00:12
Volleyball, Wom. Challenge  Cup. Round of 16. Second leg,Nilufer (w) - Sanaya Libbys La Laguna (w),,Win 1,1.25,4,0,11:01:48
Football, England. Cup. Second round,Barrow - Ipswich Town,offsides,Under (7.5),1.70,3,1,11:01:49
Basketball, Wom. Euroleague. Group stage,Galatasaray (w) - Dynamo Kursk (w),,Win 1,2.12,2,0,11:03:22
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Belarus U20,,Hand2 (-2.5),1.90,8,0,11:04:49
Hockey, Russia. Youth championship,Belye Medvedi - Ladya,,Х2,1.65,2,1,11:04:49
Bandy, Norway. Elitserien,Ullern - Hovik,,Hand1 (0),1.60,2,0,11:04:58
Bandy, Russia. Superliga,Hosts (goals) - Guests (goals),,Under (70.5),1.90,1,0,11:10:00
Waterpolo, Wom. Spain. Super League,CN Mataro (w) - Sabadell (w),,Х2,1.80,1,0,11:11:24
Volleyball, Wom. Challenge  Cup. Round of 16. Second leg,Nilufer (w) - Sanaya Libbys La Laguna (w),,Over (176.5),1.83,2,0,11:11:59
Football, England. Premier League,Brighton - Wolverhampton,,Under (2.5),1.53,15,0,11:11:59
Bandy, Russia. Superliga,Start - SKA-Neftyanik,1st half,Hand2 (-2),1.85,1,0,11:19:19
Bandy, Russia. Superliga,Kuzbass - Stroitel,1st half,Hand1 (-1.5),1.75,1,0,11:19:20
Basketball, Wom. China. WCBA,Sichuan (w) - Xinjiang Magic Deer (w),,Hand1 (-25.5),2.07,3,0,11:19:43
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Tundra Esports,1st map,Over (47.5),1.85,1,0,11:20:17
Bandy, Russia. Superliga,Sibselmash - Rodina,1st half,Over (4),1.95,1,0,11:20:51
Table tennis, TT-Cup. Ukraine. Dnieper,Cherevko R - Zemiantsev S,,Over (73.5),1.77,7,0,11:20:52
Tennis, ATP. Challenger. Maia 2,Coppejans K - Ejupovic E,,Win 2,3.40,1,0,11:21:51
Hockey, NHL,Chicago Blackhawks - Washington Capitals,shots on goal,Individual Total Under team1  (30.5),1.90,2,0,11:25:14
Football, China. Superleague. Relegation group,Qingdao Huanghai - Wuhan Zall,corners,Win 1,8.00,8,0,11:25:31
Football, Spain. Cup. Second round,Ponferradina - Ibiza UD,corners,Win 2,3.65,7,0,11:25:41
Hockey, NHL,Chicago Blackhawks - Washington Capitals,shots on goal,Under (60.5),1.85,4,0,11:26:04
Football, England. Premier League,Brighton - Wolverhampton,shots on goal,Hand1 (0),1.42,2,0,11:28:36
Hockey, Channel One Cup,Russia - Canada,shots on goal,Win 1,2.00,26,0,11:29:07
Volleyball, Champions League,Maribor - Cucine Lube,1st set,Win 2,1.14,5,0,11:31:07
Football, Kenya. Division 1,Migori Youth - Muhoroni Youth,,Over (2.5),2.08,5,0,11:32:50
Basketball, Wom. China. WCBA,Sichuan (w) - Xinjiang Magic Deer (w),,Over (160.5),1.80,6,0,11:33:24
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Belarus U20,1st period,Over (1.5),1.62,7,0,11:37:58
Bandy, Russia. Superliga,Sibselmash - Rodina,,Win 1,1.55,2,0,11:42:53
Bandy, Russia. Superliga,Volga Ulyanovsk - Baikal-Energy,,Over (10),1.75,5,0,11:42:53
Bandy, Russia. Superliga,Kuzbass - Stroitel,,Hand1 (-4),1.85,2,0,11:42:53
Football, Germany. Bundesliga,Bayer Leverkusen - 1899 Hoffenheim,yellow cards,Win 2,2.45,7,0,11:43:55
Volleyball, World club championship. Wom.,Itambe Minas (w) - Altay U-K (w),,Win 1,1.02,5,0,11:45:32
Football, Germany. Bundesliga,Union Berlin - Sc Freiburg,offsides,Under (3.5),1.73,8,0,11:45:43
Table tennis,  Russia. Liga Pro. A4. Moscow,Lobanov A - Evlakhin D,,Win 1,1.85,1,0,11:47:35
Table tennis, Challenger Series, Berglund S - Bluhm F,,Under (58.5),1.87,1,0,11:47:43
Futsal, National teams. Friendly matches,Kazakhstan - Uzbekistan,,Over (5.5),2.15,11,0,11:47:44
Table tennis, Challenger Series, Berglund S - Bluhm F,,Under (59.5),1.80,1,0,11:48:14
Futsal, National teams. Friendly matches,Czech Republic - Austria,,Hand2 (+4.5),1.95,3,0,11:48:19
Football, U19. Croatia. Championship,NK Varazdin U19 - Osijek U19,,Over (2),1.25,18,0,11:51:16
Football, Spain. Cup. Second round,Bergantinos - Rayo Vallecano,corners,Individual Total Under team1  (2.5),2.07,2,0,11:52:17
Dota 2, Champions League. Best of 3,Team Empire - X3,,Score - 2:0,1.95,1,0,11:53:23
Hockey, Russia. VHL,Yuzhny Ural Orsk - Toros,,Hand2 (-1),2.00,1,0,11:54:36
Hockey, U20. World Championships. Division 1. Group A,Latvia U20 - Belarus U20,,Under (6.5),1.70,8,0,11:56:18
Football, Spain. Tercera Division,Lealtad - Luarca,,Over (2.5),1.80,3,0,11:57:15
MMA, RCC,Aleksandr Vasiliev - Ramazan Amirov,,Win 1,1.25,17,1,11:57:54
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,1st half,Over (111.5),1.80,20,0,11:58:44
Basketball, Wom. China. WCBA,Sichuan (w) - Xinjiang Magic Deer (w),,Over (159.5),1.70,14,0,11:59:11
Water polo, Women. Greece. A1,Glyfadas (w) - NO Larisas (w),,Hand2 (+9.5),1.85,2,0,11:59:42
Hockey, Channel One Cup,Russia - Canada,,Win 2,3.85,2,0,12:04:06
Bandy, Norway. Elitserien,Solberg - Ulleval,,Hand2 (+3),1.85,3,0,12:04:06
Tennis, ATP. Challenger. Rio de Janeiro,Barrientos N - Decamps G,1st set,Hand1 (-1.5),1.87,12,0,12:05:04
Basketball, Russia. Superliga. 1st division,MBA Moscow - Lokomotiv-Kuban-TsOP,,Hand1 (-10.5),1.85,7,0,12:06:42
Football, Germany. Bundesliga,FC Augsburg - Red Bull Leipzig,fouls,Over (21.5),1.53,2,0,12:09:50
Football, Germany. Bundesliga,Borussia Monchengladbach - Eintracht Frankfurt,fouls,Over (22.5),1.54,3,0,12:09:50
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Х2,1.75,4,0,12:11:31
Football, England. Premier League,Burnley - Watford,offsides,Over (2.5),1.28,36,0,12:13:04
Football, Scotland. Premier League,Rangers - St Johnstone,corners,Over (10.5),1.75,3,0,12:14:45
Football, England. Premier League,Crystal Palace - Southampton,goal kicks,Win 2,1.75,1,0,12:18:26
Football, England. Premier League,Crystal Palace - Southampton,throw-ins,Hand1 (-3.5),1.90,2,0,12:18:26
Football, Ghana. Premier League,FC Bechem - Eleven Wonders,,Under (2.5),2.60,3,0,12:20:34
Football, Ghana. Premier League,FC Bechem - Eleven Wonders,,Under (2),3.25,1,0,12:20:52
Basketball, Russia. Superliga. 1st division,MBA Moscow - Lokomotiv-Kuban-TsOP,,Over (166.5),1.85,1,0,12:20:52
Bandy, Norway. Elitserien,Solberg - Ulleval,,Hand2 (+2),2.02,1,0,12:20:55
Basketball, Russia. Superliga. 1st division,MBA Moscow - Lokomotiv-Kuban-TsOP,,Hand2 (+10.5),1.85,5,0,12:25:09
Hockey, U20. World Championships. Division 1. Group B,France U20 - Ukraine U20,,Х2,2.50,4,0,12:28:14
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Zenit Spb,rebounds,Win 2,1.73,13,0,12:28:53
Basketball, Euroleague ULEB. Regular season,Olympiacos - Bayern Munich,rebounds,Individual Total Under team1  (35.5),1.80,5,0,12:29:10
Hockey, U20. World Championships. Division 1. Group B,France U20 - Ukraine U20,,Hand2 (+1.5),1.93,8,0,12:29:35
Football, Spain. Cup. Second round,Andratx - Sevilla,corners,Win 1,8.00,38,0,12:30:58
Football, Greece. Superleague 2,Pasa Irodotos - Levadiakos,,Hand2 (-1),1.65,2,0,12:31:28
Volleyball, Finland. Championship,Karelian Hurmos - Tiikerit,,Win 1,1.35,9,0,12:32:34
Football, Greece. Superleague 2,Apollon Larissa - Apollon Kalamaria,,Win 1,1.20,7,0,12:32:40
Basketball, Iran. Premier League,Mes Kerman - Niroo Zamini,,Over (144.5),1.80,15,0,12:33:43
Football, Wom. England. Superliga Cup,Watford (w) - Charlton Athletic (w),,Win 2,1.60,6,0,12:36:51
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Win 2,2.85,5,0,12:37:52
Football, Greece. Superleague 2,Pasa Irodotos - Levadiakos,,Hand2 (-1.5),2.08,1,0,12:38:29
Football, Greece. Superleague 2,Apollon Larissa - Apollon Kalamaria,,Hand1 (-1.5),1.80,7,0,12:39:05
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Over (4.5),1.50,4,0,12:40:08
Tennis, Men. Futures. Qatar,Garcian A - Reddy Rishi,,Win 1,1.25,1,0,12:44:57
Basketball, FIBA EuroCup. Group stage,Avtodor - London Lions,,Win 1,1.21,4,0,12:45:23
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Plishylo V - Molochko An,,Win 2,2.45,3,0,12:46:56
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Enisey-STM,,Win 2,1.65,5,0,12:47:57
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Win 1,2.50,27,0,12:48:24
Snooker, World Grand Prix. Best of 7,O’Sullivan R - Hicks A,,Hand2 (+3.5),1.38,3,0,12:48:34
Hockey, Russia. VHL,Yuzhny Ural Orsk - Toros,,Win 2,1.75,40,0,12:49:32
Table tennis, Czech Republic. League Pro A12. Liberec,Klement M - Brozhik K,,Win 2,1.47,6,0,12:49:32
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Hand1 (0),1.97,3,0,12:50:11
Hockey, Channel One Cup,Russia - Canada,shots on goal,Under (55.5),1.67,3,0,12:51:11
Football, Wom. Germany. Bundesliga-2,Ingolstadt 04 (w) - RB Leipzig (w),,Win 2,1.50,9,0,12:54:35
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Samara,,Win 2,1.88,13,0,12:57:01
Handball, Wom. World Championship. Spain. Quarterfinals,Norway (w) - Russia (w),,Win 2,10.50,20,0,12:58:04
Football, England. Premier League,Brighton - Wolverhampton,goal kicks,Individual Total Over team1  (5.5),1.46,15,0,12:58:04
Basketball, Russia. Superliga. 1st division,Temp-SUMZ-UGMK - Samara,,Individual Total Over team2 (78.5),1.90,7,0,12:58:13
Football, Greece. Superleague 2,Ierapetras - Kifisias,,Win 1,3.25,25,0,12:58:13
Football, England. Premier League,Crystal Palace - Southampton,fouls,Individual Total Over team1  (10.5),1.58,13,0,12:58:13
Hockey, Kazakhstan. Superleague,Arlan - Torpedo Ust-Kamenogorsk,,Over (3.5),1.20,5,0,12:59:05
Hockey, Russia. VHL,Gornyak-UGMK - HC Izhstal,,Under (6.5),1.45,2,0,13:00:32
Hockey, Russia. VHL,Gornyak-UGMK - HC Izhstal,1st period,Win 1,1.70,22,0,13:01:21
Hockey, Russia. VHL,Zauralye - Neftyanik Almetyevsk,,Win 2,1.83,60,0,13:01:53
Hockey, Channel One Cup,Russia - Canada,,Hand1 (0),1.38,8,0,13:02:39
Handball, Spain. Cup,Barcelona-B - BM Granollers,,Hand1 (+7.5),1.75,3,0,13:03:07
Hockey, U20. World Championships. Division 1. Group B,France U20 - Ukraine U20,,Hand1 (-1.5),1.80,15,0,13:03:10
Hockey, U20. World Championships. Division 1. Group A,Hungary U20 - Norway U20,,Hand1 (+3.5),1.72,26,0,13:04:42
Hockey, Channel One Cup,Russia - Canada,,Win 1,1.75,47,0,13:09:25
Hockey, U20. World Championships. Division 1. Group B,France U20 - Ukraine U20,,Individual Total Over team1  (3.5),1.75,3,0,13:10:04
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Over (5.5),1.75,3,0,13:10:38
Football, Germany. Bundesliga,FC Augsburg - Red Bull Leipzig,fouls,Individual Total Over team2 (9.5),1.40,4,0,13:14:04
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Over (4.5),1.38,7,0,13:17:36
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Touch the crown - ENTROPIQ,1st map,Win 1,4.00,22,0,13:18:54
Football, Spain. Cup. Second round,,,Win 1,7.50,7,0,13:18:58
Table tennis, Russia. Liga Pro. A6. Moscow,Vorozheykin A - Lanin S,,Under (75.5),1.85,12,0,13:18:59
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Fedorov A,,Over (75.5),1.93,15,0,13:18:59
Hockey, Channel One Cup,Russia - Canada,shots on goal,Over (55.5),2.07,6,0,13:19:28
Hockey, U20. World Championships. Division 1. Group B,France U20 - Ukraine U20,,Win 1,1.48,25,0,13:21:30
Basketball, UAE. Championship,Al Sharjah - Al Wahda,,Over (150.5),1.85,2,0,13:22:49
Handball, Russia. Superleague,Donskie Cossacks-UFU - Viktor Stavropol,,Win 2,4.15,4,0,13:24:21
Handball, Russia. Superleague,Dynamo Astrakhan - Kaustik Volgograd,,Under (60.5),1.90,27,0,13:24:22
Football, Spain. Cup. Second round,Atletico Sanluqueno CF - Villarreal,,Over (2.5),1.70,1,0,13:24:31
Basketball, UAE. Championship,Al Sharjah - Al Wahda,,Individual Total Over team1  (81.5),1.85,3,0,13:24:34
Dota 2, Dota Pro Circuit. Western Europe. Upper Division. Best of 3,Team Liquid - Tundra Esports,,Win 1,2.40,3,0,13:25:00
Table tennis, Russia. Liga Pro. A6. Moscow,Vorozheykin A - Lanin S,,Over (75.5),1.85,2,0,13:25:04
Hockey, Russia. VHL,Chelmet Chelyabinsk - Molot Perm,,1Х,1.95,2,0,13:26:02
Basketball, Kosovo. Superliga,Ponte Prizreni - Prishtina,,Over (178.5),1.85,1,0,13:26:03
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Touch the crown - ENTROPIQ,,Win 1,5.80,8,0,13:27:15
Volleyball, Bulgaria. Superleague,Dunav Ruse - Beroe 2016,,Win 1,1.11,6,0,13:27:50
Volleyball, Romania. Championship,Steaua - Universitatya Timishoara,,Win 1,1.02,8,0,13:28:03
Handball, Russia. Superleague,Dynamo Astrakhan - Kaustik Volgograd,,Hand1 (-5.5),1.68,11,0,13:28:11
Handball, Wom. World Championship. Spain. Quarterfinals,Norway (w) - Russia (w),,Hand2 (+7.5),1.70,4,0,13:28:38
Handball, Wom. World Championship. Spain. Quarterfinals,France (w) - Sweden (w),,Win 1,1.50,7,1,13:28:38
Hockey, Russia. VHL,Chelmet Chelyabinsk - Molot Perm,,Hand2 (0),1.38,1,0,13:29:34
Hockey, Russia. VHL,Yuzhny Ural Orsk - Toros,,Individual Total Over team2 (1.5),1.17,1,0,13:29:35
Basketball, NBA. Regular season,Cleveland Cavaliers - Houston Rockets,,Under (221.5),1.90,11,0,13:29:36
Basketball, Euroleague ULEB. Regular season,CSKA - UNICS,rebounds,Individual Total Over team2 (31.5),1.85,1,0,13:29:37
Handball, Romania. Superleague,CSA Steaua Bucuresti - CS Dynamo Bucuresti,,Hand1 (+3.5),1.90,2,0,13:30:38
Hockey, U20. World Championships. Division 1. Group B,France U20 - Ukraine U20,,Under (5.5),2.02,1,0,13:32:58
Hockey, Channel One Cup,Russia - Canada,shots on goal,Over (57.5),2.07,1,0,13:36:33
Football, Germany. Bundesliga,FC Augsburg - Red Bull Leipzig,fouls,Over (22.5),1.75,6,0,13:43:39
Table tennis,  TT-Cup. Ukraine. Kiev,Belanchyk D - Troyan А,,Over (74.5),1.80,28,0,13:44:40
Hockey, NHL,Chicago Blackhawks - Washington Capitals,shots on goal,Hand2 (+1.5),1.85,15,0,13:44:57
Hockey, NHL,Chicago Blackhawks - Washington Capitals,shots on goal,Hand2 (+2.5),1.70,5,0,13:45:03
Hockey, Kazakhstan. Superleague,Beibarys - Saryarka,,Win 2,2.30,2,0,13:47:23
Hockey, NHL,Chicago Blackhawks - Washington Capitals,shots on goal,Hand2 (0),2.17,6,0,13:48:20
Hockey, NMHL,Ryazan-VDV - GUOR Yaroslavl,,Hand1 (-3.5),1.95,11,0,13:48:52
Football, Germany. Bundesliga,Borussia Dortmund - Spvgg Greuther Furth,fouls,Over (23.5),2.47,2,0,13:49:20
Handball, Wom. World Championship. Spain. 27th place game,Cameroon (w) - Tunisia (w),,Hand1 (+4.5),1.80,3,0,13:50:50
Table tennis, Wom. Table tennis. Setka Cup,Mydvetska A - Sozonyuk Y,,Set / Match - team2 / team2,1.50,2,0,13:52:18
Bandy, Russia. Superliga,Volga Ulyanovsk - Baikal-Energy,,1Х,2.55,7,0,13:53:02
Football, Italy. Cup. Second round,Verona - Empoli,corners,Over (11.5),2.70,4,0,13:55:17
Football, Germany. Bundesliga,Borussia Monchengladbach - Eintracht Frankfurt,goal kicks,Win 1,6.00,8,0,13:55:17
Football, England. Premier League,Brighton - Wolverhampton,corners,Over (11.5),2.85,6,0,13:55:17
Hockey, Latvia. Superleague,HK Olimp/Venta 2002 - HK Dinaburga,,Over (9.5),2.70,4,0,13:57:11
Volleyball, Wom. Finland. Superleague,Kangasala (w) - Hameenlinna (w),,Win 1,1.04,1,0,13:57:38
Table tennis,  TT-Cup. Ukraine. Kiev,Voytenko Ya - Sokur M,,Win 1,1.72,4,0,13:58:08
Handball, Russia. Superleague,Dynamo Astrakhan - Kaustik Volgograd,1st half,Hand1 (-2.5),1.67,2,0,13:58:32
Table tennis, Challenger Series,Hribar P - Kim T,,Hand1 (+7.5),1.80,2,0,13:59:07
Basketball, Euroleague ULEB. Regular season,Zalgiris - AS Monaco Basket,fouls,Over (38.5),1.80,2,0,13:59:08
Tennis, ATP. Challenger. Rio de Janeiro,Darderi  L - Alvarez Varona N,,Win 1,1.65,6,0,13:59:32
Hockey, NMHL,Ryazan-VDV - GUOR Yaroslavl,,Under (5.5),2.40,2,0,14:02:12
Bandy, Russia. Superliga,Dynamo Moscow - Ak Bars-Dynamo,,Hand1 (-4),1.80,4,0,14:03:36
Volleyball, Champions League,Maribor - Cucine Lube,aces,Over (8.5),1.75,7,0,14:04:31
Handball, Serbia. Cup,RK Crvenka - RK Jugovic Kac,,Hand2 (-5.5),1.85,3,0,14:06:11
Table tennis, Russia. Liga Pro. A6. Moscow,Belugin O - Lanin S,,Win 2,2.00,1,0,14:07:13
Rugby, Rugby Union. Europe Supercup,Tel-Aviv Heat - Enisey-STM,,Over (49.5),1.85,1,0,14:08:46
Table tennis, Russia. Liga Pro. A5. Moscow,Sverdlov M - Fedorov A,,Win 2,1.76,2,0,14:08:46
Hockey, Channel One Cup,,,Over (2.5),1.90,12,0,14:14:01
Football, Germany. Bundesliga,Borussia Dortmund - Spvgg Greuther Furth,yellow cards,Х2,1.24,4,0,14:19:21
Bandy, Russia. Superliga,Volga Ulyanovsk - Baikal-Energy,,Hand2 (-1),1.65,1,0,14:19:21
Hockey, NHL,Arizona Coyotes - New York Rangers,number of 2min penalty,Individual Total Over team1  (3.5),1.75,4,0,14:22:19
Football, England. Premier League,Brighton - Wolverhampton,throw-ins,Over (39.5),1.94,4,0,14:23:50
Football, England. Premier League,Crystal Palace - Southampton,fouls,Over (23.5),1.73,4,0,14:25:17
Football, England. Premier League,Burnley - Watford,throw-ins,Over (42.5),1.80,6,0,14:25:18
Basketball, Euroleague ULEB. Regular season,Olympiacos - Bayern Munich,3-points made,Over (17.5),1.85,5,0,14:25:47
Basketball, Wom. Slovakia. Extra-liga,SK UMB Banska Bystrica (w) - Slovan Bratislava (w),,Individual Total Under team1  (54.5),1.77,13,0,14:25:52
Footsal, Serbia. Cup. Regional round. Semifinal,Kmf Gvozdeni Puk - KMF Jastrebac,,Over (6.5),2.00,2,0,14:26:47
Basketball, Albania. Championship,BC Kamza - KS Vllaznia,,Win 1,1.72,1,0,14:27:08
Bandy, Russia. Superliga,Volga Ulyanovsk - Baikal-Energy,1st half,Under (5),1.85,2,0,14:27:36
Basketball, Women. Belgium. Super league,Liège Panthers Women - Spirou Charleroi (w),,Hand2 (+20.5),1.85,1,0,14:28:34
Volleyball, Wom. Israel. Premier League,Maccabi Hod Hasharon (w) - Maccabi Nazareth (w),,Hand2 (+8.5),1.90,2,0,14:29:13
Volleyball, Wom. Norway. Championship,Koll (w) - Skjetten  (w),,Win 1,1.02,9,0,14:31:22
Hockey, Channel One Cup,,,Over (1.5),1.31,5,0,14:36:04
Tennis, WTA. 125K. Limoges,Garcia C - Jacquemot E,,Win 2,2.50,1,0,14:38:24
Table tennis, TT-Cup. Ukraine. Poltava.,Boiko S - Tsybulin S,,Win 1,2.07,3,0,14:41:07
Volleyball, Wom. Challenge  Cup. Round of 16. Second leg,Nilufer (w) - Sanaya Libbys La Laguna (w),,Hand2 (+12.5),1.85,2,0,14:41:34
Cyprus, Division A,Anorthosis Famagusta - Etha Engomi,,Hand2 (+12.5),1.85,5,0,14:42:01
Cyprus, Division A,Anorthosis Famagusta - Etha Engomi,,Hand2 (+11.5),1.85,3,0,14:43:08
Basketball, NBA. Regular season,Orlando Magic - Atlanta Hawks,1st half,Over (112.5),1.99,2,0,14:43:37
Volleyball, Wom. U19. Serbia. Championship Belgrade,AS Batajnica U19 (w) - Crno Bele 011 U19 (w),,Win 1,2.45,4,0,14:44:05
Basketball, Hungary. Championship. NB1/A,Kermend - SZTE-Szedeak,,Hand2 (+2.5),1.90,5,0,14:45:58
Basketball, NBA. Regular season,Denver Nuggets - Minnesota Timberwolves,1st half,Over (109.5),1.85,4,0,14:46:30
Basketball, NBA. Regular season,Denver Nuggets - Minnesota Timberwolves,1st half,Over (108.5),1.73,27,0,14:47:17
Footsal, Serbia. Cup. Regional round. Semifinal,Kmf Gvozdeni Puk - KMF Jastrebac,,Over (7.5),2.77,2,0,14:47:59
Table tennis, Russia. Liga Pro. A5. Moscow,Selkin V - Chernjavskiy M,,Win 1,1.50,1,0,14:47:59
Football, Spain. Cup. Second round,Bergantinos - Rayo Vallecano,,Hand2 (-1),1.45,2,0,14:49:42
Table tennis, Setka Cup,Kiy E - Dukhovenko A,,Win 2,2.80,8,0,14:51:16
Hockey, U20. World Championships. Division 1. Group A,Hungary U20 - Norway U20,,Individual Total Over team1  (1.5),1.65,8,0,14:53:14
Volleyball, Croatia. Cup,Marsonia - MOK Mursa,,Win 2,1.04,5,0,14:53:15
Football, Spain. Cup. Second round,Atletico Sanluqueno CF - Villarreal,,Hand2 (-1),1.50,19,0,14:53:46
Hockey, Belarus. Extra-liga,HC Mogilev - Dynamo-Molodechno,,Hand1 (0),2.70,5,0,14:57:21
Basketball, Czech. Cup,Decin - SLUNETA Ústí nad Labem,,Win 2,1.72,2,0,14:57:54
Handball, Greece. Championship,HC Salamina - Aris Nikaias,,Hand2 (-3.5),1.86,5,0,14:58:01
Waterpolo, Cup. Montenegro,Va Cattaro - Jadran Heceg Novir,,Under (21.5),1.85,2,0,14:58:19
Basketball, Wom. Turkey. TKBL,Urla Belediyesi (w) - Turgutlu (w),,Win 2,2.25,2,0,14:58:50
Hockey, Channel One Cup,,,Hand2 (0),1.75,2,0,15:03:28
