Volleyball, Wom. Russia. Major League B,Zabaikalka (w) - Lokomotiv-Angara (w),3rd set,Under (47.5),1.87,1,1,05:25:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Sheinfain A,2nd set,Under (47.5),1.87,1,1,05:25:48
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Kononenko A,5th set,Under (47.5),1.87,1,1,05:25:49
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Vinnik V,4th set,Under (47.5),1.87,1,1,05:25:49
Volleyball, Wom. Taiwan. Liga Nacional,Taipei King Whale (w) - Taipower (w),1st set,Under (0.5),2.52,1,1,05:27:09
Football, Czech. Superleague,Hradec Kralove - Zbrojovka Brno,corners,Win 2,3.50,1,1,05:27:22
Football, Ecuador. Premier League,Barcelona Guayaquil - Deportivo Aucas,corners,Win 2,3.05,4,0,05:27:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Win 2,3.05,2,1,05:27:25
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Kononenko A,5th set,Win 2,3.05,1,1,05:27:25
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Foggy) - Liverpool (ECF_White_boy1927),1st half,Under (0.5),2.35,2,1,05:27:26
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Under (0.5),2.35,2,1,05:27:27
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Kononenko A,5th set,Under (0.5),2.35,1,1,05:27:29
Table tennis, Russia. Liga Pro. A6. Moscow,Yudin A - Martyukhin S,2nd set,Under (0.5),2.35,2,1,05:27:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IL0VEMAKKONEN1) - Finland (GONEVLAD),,Over (6.5),2.30,1,1,05:33:24
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Sheinfain A,3rd set,Over (6.5),2.30,1,1,05:33:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Sweden (IL0VEMAKKONEN1) - Finland (GONEVLAD),,Under (5.5),2.45,1,1,05:34:50
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Under (5.5),2.45,1,1,05:34:51
Volleyball, Wom. Taiwan. Liga Nacional,Taipei King Whale (w) - Taipower (w),1st set,Under (5.5),2.45,1,1,05:34:51
Table tennis, Russia. Liga Pro. A6. Moscow,Yudin A - Martyukhin S,3rd set,Under (5.5),2.45,1,1,05:34:51
Volleyball, Wom. Russia. Major League B,Zabaikalka (w) - Lokomotiv-Angara (w),4th set,Under (5.5),2.45,1,1,05:34:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Sheinfain A,4th set,Under (5.5),2.45,1,1,05:34:55
Table tennis, Russia. Liga Pro. A3. Moscow,Minchenkov I - Ivanov А,1st set,Under (5.5),2.45,1,1,05:34:55
Football, Japan. Division 2,Tochigi - Mito HollyHock,corners,Win 2,2.85,1,0,05:37:47
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,1st set,Over (1.5),2.70,1,1,05:37:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),1st set,Over (1.5),2.70,2,1,05:37:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Sheinfain A,4th set,Over (1.5),2.70,1,1,05:37:55
Table tennis, Russia. Liga Pro. A6. Moscow,Yudin A - Martyukhin S,4th set,Over (1.5),2.70,2,1,05:37:55
Football, Japan. Division 3,Matsumoto Yamaga - FC Gifu,,Over (2.5),1.80,1,1,05:38:48
Volleyball, Wom. Russia. Major League B,Zabaikalka (w) - Lokomotiv-Angara (w),4th set,Over (2.5),1.80,1,1,05:38:48
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) - Russia (SAVA073),1st period,Over (1.5),3.40,1,1,05:44:04
Table tennis, Russia. Liga Pro. A3. Moscow,Minchenkov I - Ivanov А,2nd set,Hand1 (-8.5),1.77,1,1,05:44:05
Dota 2, The International. Singapore. Group stage. Best of 2,Royal Never Give Up - BB Team,1st map,Hand1 (-8.5),1.77,2,1,05:44:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Sheinfain A,5th set,Hand1 (-8.5),1.77,2,1,05:44:10
Football, U19. Turkey. Championship,Umraniyespor U19 - Giresunspor U19,,Win 2,8.00,2,1,05:44:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Win 2,8.00,1,1,05:44:53
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_White_boy1927) - Chelsea (ECF_Rebels),,Under (1.5),1.65,1,1,05:45:17
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Under (1.5),1.65,1,1,05:45:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Sorokin M - Sheinfain A,5th set,Under (1.5),1.65,1,1,05:45:19
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Khvesenia D,2nd set,Under (1.5),1.65,1,1,05:45:20
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Lyon (DEM) Demons,1st half,Hand2 (-1.5),2.23,1,1,05:45:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Hand2 (-1.5),2.23,1,1,05:45:45
Volleyball, Wom. Philippines. Shakey"s Super League,Cardinals (w) - Perpetual Altas (w),3rd set,Hand2 (-1.5),2.23,1,1,05:45:45
Volleyball, Wom. Russia. Major League B,Zabaikalka (w) - Lokomotiv-Angara (w),4th set,Hand2 (-1.5),2.23,1,1,05:45:45
Volleyball, Wom. Philippines. Shakey"s Super League,Cardinals (w) - Perpetual Altas (w),3rd set,Over (3.5),2.75,1,1,05:47:21
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,3rd set,Over (3.5),2.75,1,1,05:47:21
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Khvesenia D,2nd set,Over (3.5),2.75,1,1,05:47:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Over (3.5),2.75,1,1,05:47:27
Table tennis, Russia. Liga Pro. A3. Moscow,Minchenkov I - Ivanov А,3rd set,Over (3.5),2.75,2,1,05:47:27
Football, Japan. Division 3,Matsumoto Yamaga - FC Gifu,1st half,Over (1.5),5.20,2,1,05:48:03
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Over (1.5),5.20,1,1,05:48:03
Football, England. Premier League,,,Hand1 (-1.5),2.12,1,1,05:48:30
Football, Germany. Bundesliga,,,Hand1 (-1.5),3.65,1,1,05:48:30
Football, Australia. A-league,,,Hand1 (-1.5),2.77,1,1,05:48:30
Football, Russia. 2nd Division. Group 3,Sakhalin Yuzhno-Sakhalinsk - Spartak Tambov,,Over (3.5),2.75,4,1,05:48:30
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) - Russia (SAVA073),2nd period,Over (1.5),2.70,1,1,05:48:30
Volleyball, Wom. Taiwan. Liga Nacional,Taipei King Whale (w) - Taipower (w),2nd set,Over (1.5),2.70,1,1,05:48:30
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Cologne (BMS) Erikiano1 - Lyon (DEM) Demons,,Over (4.5),1.39,1,1,05:50:24
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,4th set,Under (3.5),1.43,1,1,05:50:26
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Kodak) - Liverpool (ECF_White_boy1927),,Under (3.5),1.43,2,1,05:50:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Under (3.5),1.43,2,1,05:50:36
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Yudin A,1st set,Under (3.5),1.43,1,1,05:50:36
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Kodak) - Liverpool (ECF_White_boy1927),,Draw,2.60,1,1,05:53:58
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),2nd set,Draw,2.60,1,1,05:53:58
Tennis, ATP. Challenger. Seoul,,,Over (5.5),3.40,1,1,05:58:39
Football, Japan. Division 3,Matsumoto Yamaga - FC Gifu,,Under (2.5),1.75,1,1,06:01:25
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (BASTATEAM) - Spain (DED_LENIN),,Under (3.5),1.53,1,1,06:01:25
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (BASTATEAM) - Spain (DED_LENIN),1st half,Win 2,2.20,1,1,06:01:26
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Italy (BASTATEAM) - Spain (DED_LENIN),1st half,Under (0.5),3.40,1,1,06:01:43
Tennis, Men. Doubles. Futures. Greece,Dietrich D/Perez Sanz D - Palan D/Tamm K,,Win 2,1.85,1,1,06:02:13
Football, U19. Israel. Liga Leumit. South,Hapoel Petach Tikva U19 - Maccabi Herzliya U19,,Under (2.5),1.68,2,1,06:05:36
Hockey, NAHL. USA,Kenai River Brown Bears - Fairbanks Ice Dogs,,12,5.30,1,1,06:05:37
Volleyball, Wom. Taiwan. Liga Nacional,Taipei King Whale (w) - Taipower (w),2nd set,Over (2.5),2.05,1,1,06:07:10
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Sorokin M,2nd set,Over (2.5),2.05,1,1,06:07:11
Table tennis, Russia. Liga Pro. A5. Moscow,Kononenko A - Doncenko A,1st set,Over (2.5),2.05,1,1,06:07:13
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Yudin A,3rd set,Over (2.5),2.05,1,1,06:07:14
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand1 (0),1.92,1,1,06:10:22
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Hand1 (0),1.92,1,1,06:10:22
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Sorokin M,3rd set,Hand1 (0),1.92,1,1,06:10:22
Football, Taiwan. Division 2,FC Kaohsiung - Base Taipei Athletic,1st half,Hand1 (0),1.60,1,1,06:10:56
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand2 (-2.5),1.87,1,1,06:10:57
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Sorokin M,3rd set,Hand2 (-2.5),1.87,1,1,06:10:57
Dota 2, The International. Best of 2. Comparison by kills,Armel (Fnatic) - TORONTOTOKYO (Team Spirit),2nd map,Hand2 (-2.5),1.87,2,1,06:11:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sucharda A - Buric R,2nd set,Hand2 (-2.5),1.87,1,1,06:11:20
Football, U19. Israel. Liga Leumit. South,Hapoel Petach Tikva U19 - Maccabi Herzliya U19,,Over (2.5),2.20,2,1,06:11:28
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Over (2.5),2.20,1,1,06:11:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Over (2.5),2.20,1,1,06:11:28
Table tennis, Russia. Liga Pro. A5. Moscow,Kononenko A - Doncenko A,2nd set,Over (2.5),2.20,1,1,06:11:29
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Ilyukhin E,2nd set,Over (2.5),2.20,1,1,06:11:29
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Wolverhampton (MOT)  (motyabakotin10) - Nice (FCL) FC_LEGENDA,1st half,Under (4.5),1.54,1,1,06:14:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Sweden (IL0VEMAKKONEN1),,Under (8.5),1.57,1,1,06:14:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Under (8.5),1.57,1,1,06:14:28
Volleyball, Wom. Taiwan. Liga Nacional,Taipei King Whale (w) - Taipower (w),2nd set,Under (8.5),1.57,1,1,06:14:30
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Ilyukhin E,2nd set,Under (8.5),1.57,1,1,06:14:31
Football, U19. Israel. Liga Leumit. South,Hapoel Petach Tikva U19 - Maccabi Herzliya U19,1st half,Under (0.5),2.05,2,1,06:14:43
Football, Japan. Division 3,Matsumoto Yamaga - FC Gifu,,Win 2,5.00,2,1,06:14:43
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Win 2,5.00,2,1,06:14:43
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Kazanin K,2nd set,Win 2,5.00,1,1,06:14:43
Football, U19. Israel. Liga Leumit. South,Hapoel Petach Tikva U19 - Maccabi Herzliya U19,1st half,Hand1 (0),1.92,2,1,06:15:19
Volleyball, Wom. Taiwan. Liga Nacional,Taipei King Whale (w) - Taipower (w),2nd set,Hand1 (0),1.92,1,1,06:15:19
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Yudin A,5th set,Hand1 (0),1.92,1,1,06:15:19
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Ilyukhin E,2nd set,Hand1 (0),1.92,1,1,06:15:20
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Kazanin K,2nd set,Hand1 (0),1.92,1,1,06:15:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Sucharda A - Buric R,3rd set,Hand1 (0),1.92,1,1,06:15:20
Tennis, ATP. Challenger. Seoul,,,Under (3.5),1.77,1,1,06:15:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Sorokin M,4th set,Under (3.5),1.77,1,1,06:15:50
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (PTW777) - Belgium (PEREGUD),1st half,Win 1,2.34,1,1,06:19:18
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Foggy) - Man. City (ECF_DaVa),,Under (2.5),1.29,1,1,06:19:18
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Under (2.5),1.29,1,1,06:19:18
Table tennis, Russia. Liga Pro. A6. Moscow,Petrochenko D - Yudin A,5th set,Over (0.5),1.88,1,1,06:19:36
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Ilyukhin E,3rd set,Over (0.5),1.88,1,1,06:19:36
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rebels) - Tottenham (ECF_Kodak),,Under (2.5),1.87,2,1,06:20:15
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Kazanin K,3rd set,Under (2.5),1.87,1,1,06:20:16
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (SAVA073) - Sweden (IL0VEMAKKONEN1),1st period,Under (1.5),1.72,1,1,06:23:01
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Sorokin M,5th set,Under (1.5),1.72,1,1,06:23:02
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Chelsea (ECF_Rebels) - Tottenham (ECF_Kodak),,Win 2,8.00,1,1,06:23:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Batalov V - Sorokin M,5th set,Win 2,8.00,1,1,06:23:16
Football, U19. Israel. Liga Leumit. South,Hapoel Petach Tikva U19 - Maccabi Herzliya U19,1st half,Over (0.5),2.13,4,1,06:23:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),3rd set,Over (0.5),2.20,3,1,06:24:10
Table tennis, Russia. Liga Pro. A5. Moscow,Kononenko A - Doncenko A,4th set,Over (0.5),2.20,1,1,06:24:10
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Ilyukhin E,4th set,Over (0.5),2.20,1,1,06:24:10
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Markelov E,1st set,Under (1.5),2.20,1,1,06:26:26
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_White_boy1927) - Man. United (ECF_Foggy),,Win 1,6.00,1,1,06:30:12
Futsal, Kazakhstan. Premier League,Kairat - Zhetysu,1st half,Hand2 (+3.5),1.57,1,1,06:30:12
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_White_boy1927) - Man. United (ECF_Foggy),,Hand1 (+1.5),3.40,1,1,06:34:01
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_DaVa) - Chelsea (ECF_Rebels),,Win 1,5.80,1,1,06:34:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Win 1,5.80,2,1,06:34:02
Table tennis, Russia. Liga Pro. A6. Moscow,Martyukhin S - Markelov E,2nd set,Win 1,5.80,1,1,06:34:05
Football, U19. Israel. Liga Leumit. South,Hapoel Petach Tikva U19 - Maccabi Herzliya U19,1st half,Draw,1.20,1,1,06:34:41
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (PTW777) - Italy (BASTATEAM),,Under (4.5),1.22,2,1,06:34:41
Football, FIFA 22. H2H LIGA-3. 2x4 min. Khabarovsk,Netherlands (PTW777) - Italy (BASTATEAM),1st half,Under (1.5),1.77,2,1,06:34:41
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. City (ECF_DaVa) - Chelsea (ECF_Rebels),,Win 2,7.00,1,1,06:34:41
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Siniavskii V,1st set,Under (1.5),1.77,1,1,06:34:42
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,2nd set,Win 2,7.00,1,1,06:34:42
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,Win 2,7.00,1,1,06:34:42
Table tennis, Russia. Liga Pro. A5. Moscow,Kononenko A - Doncenko A,5th set,Win 2,7.00,1,1,06:34:42
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Over (1.5),1.80,1,1,06:35:25
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Siniavskii V,1st set,Over (1.5),1.80,1,1,06:35:26
Futsal, Kazakhstan. Premier League,Kairat - Zhetysu,1st half,Under (5.5),1.36,1,1,06:35:30
Volleyball, Wom. Taiwan. Liga Nacional,Taipei King Whale (w) - Taipower (w),3rd set,Win 1,2.25,1,1,06:39:28
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),1st set,Win 1,2.25,2,1,06:39:28
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Siniavskii V,2nd set,Win 1,2.25,1,1,06:39:29
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) - USA (FILYA_86_),1st period,Under (1.5),1.88,1,1,06:41:45
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),4th set,Under (1.5),1.88,1,1,06:41:46
Wom, UTR Pro Tennis Series. Serbia,Sezer M - Dema V,1st set,Under (1.5),1.88,1,1,06:41:46
Table tennis, Russia. Liga Pro. A3. Moscow,Bystrushkin K - Minchenkov I,2nd set,Under (1.5),1.88,1,1,06:41:46
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Siniavskii V,3rd set,Under (1.5),1.88,1,1,06:41:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Perny M - Madle L,2nd set,Under (1.5),1.88,1,1,06:41:46
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (GONEVLAD) - USA (FILYA_86_),2nd period,Win 1,2.62,1,1,06:42:42
Tennis, ATP. Challenger. Seoul,,,Hand2 (-2.5),3.00,2,1,06:42:48
Table tennis, Russia. Liga Pro. A3. Moscow,Bystrushkin K - Minchenkov I,2nd set,Hand2 (-2.5),3.00,2,1,06:42:48
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Siniavskii V,3rd set,Hand2 (-2.5),3.00,2,1,06:42:49
Football, Russia. 2nd Division. Group 1,SKA Rostov on Don - Kuban Holding,,Win 1,2.35,2,1,06:45:54
Football, Japan. Division 3,Matsumoto Yamaga - FC Gifu,,Over (3.5),2.80,1,1,06:45:55
Hockey, Russia. Youth championship,MHC Dynamo St. Petersburg - MHC Wings of the Soviets,1st period,Under (1.5),1.78,1,1,06:51:40
Football, Taiwan. Division 2,FC Kaohsiung - Base Taipei Athletic,,Over (3.5),1.53,1,1,06:53:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),5th set,Over (3.5),1.53,1,1,06:53:41
Badminton, Dutch Open. Netherlands,Grimley Christopher/O`Donell E - Vestergaard M/Busch Ch,,Win 2,1.90,1,1,06:54:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Sorokin M,1st set,Win 1,1.11,1,1,06:55:34
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Liverpool (ECF_White_boy1927) - Tottenham (ECF_Kodak),,Under (5.5),2.20,1,1,06:57:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),5th set,Under (5.5),2.20,1,1,06:57:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Sorokin M,2nd set,Under (5.5),2.20,1,1,06:57:19
Table tennis, Russia. Liga Pro. A5. Moscow,Doncenko A - Khanevskii A,4th set,Under (5.5),2.20,1,1,06:57:20
Table tennis, Russia. Liga Pro. A6. Moscow,Markelov E - Yudin A,1st set,Under (5.5),2.20,1,1,06:57:21
Table tennis, Russia. Liga Pro. A3. Moscow,Bystrushkin K - Minchenkov I,4th set,Under (5.5),2.20,1,1,06:57:22
Table tennis, Russia. Liga Pro. A6. Moscow,Markelov E - Yudin A,1st set,Win 2,6.50,1,1,06:58:16
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Man. United (ECF_Foggy) - Chelsea (ECF_Rebels),,Win 2,6.50,2,1,06:58:21
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,USA (FILYA_86_) - Russia (SAVA073),1st period,Win 2,2.90,1,1,06:59:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sovy-pro (w) - Foksi-pro (w),5th set,Win 2,2.90,1,1,06:59:16
Wom, UTR Pro Tennis Series. Serbia,Sezer M - Dema V,2nd set,Win 2,2.90,1,1,06:59:17
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Sorokin M,2nd set,Win 2,2.90,1,1,06:59:18
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Kodak) - Man. United (ECF_Foggy),1st half,Win 2,2.77,2,1,07:01:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Sorokin M,3rd set,Win 2,2.77,1,1,07:01:11
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Nice (FCL) FC_LEGENDA - Cologne (BMS) Erikiano1,1st half,Win 2,2.55,1,1,07:02:16
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,3rd set,Win 2,2.55,3,1,07:02:17
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),2nd set,Win 2,2.55,3,1,07:02:17
Football, U19. Israel. Liga Leumit. South,Hapoel Petach Tikva U19 - Maccabi Herzliya U19,,Over (1.5),2.05,4,1,07:04:55
Volleyball, Wom. Philippines. Premier League,Akari (w) - Philippine Army (w),1st set,Over (1.5),2.05,1,1,07:04:55
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),2nd set,Over (1.5),2.05,1,1,07:04:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Buric R - Perny M,1st set,Over (1.5),2.05,1,1,07:04:57
Basketball, Russia. Youth League VTB,Enisey-2 - UNICS-2,1st quarter,Under (40.5),1.83,1,1,07:06:10
Australian football, Wom. AFLW,Geelong Сats (w) - West Coast Eagles (w),,Over (68.5),1.85,1,1,07:07:16
Football, FIFA 22. ESportsBattle. FA Cup. 2x4 min,Tottenham (ECF_Kodak) - Man. United (ECF_Foggy),,Win 2,3.30,1,1,07:08:45
Table tennis, Russia. Liga Pro. A6. Moscow,Markelov E - Yudin A,4th set,Win 2,3.30,1,1,07:08:45
Table tennis, Belarus. Liga Pro A15. Minsk,Siniavskii V - Kazanin K,1st set,Win 2,3.30,1,1,07:08:45
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,3rd set,Hand2 (-9.5),1.72,1,1,07:10:18
Volleyball, Wom. Philippines. Shakey"s Super League,ADMU Blue Eagles (w) - JRU Heavy Bombers (w),1st set,Hand2 (-9.5),1.72,1,1,07:10:18
Wom, UTR Pro Tennis Series. Serbia,Sezer M - Dema V,2nd set,Hand2 (-9.5),1.72,1,1,07:10:18
Table tennis, Russia. Liga Pro. A3. Moscow,Minchenkov I - Ilyukhin E,1st set,Hand2 (-9.5),1.72,1,1,07:10:18
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kononenko A,1st set,Hand2 (-9.5),1.72,1,1,07:10:19
Table tennis, Czech Republic. Liga Pro A12. Liberec,Buric R - Perny M,2nd set,Hand2 (-9.5),1.72,1,1,07:10:19
Football, FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Inter (Gokilla) - Piemonte Calcio (FeNuMa07),,Under (1.5),2.07,1,1,07:11:12
Hockey, Russia. Youth championship,Sarmaty - Tyumensky Legion,,Hand2 (0),3.50,1,1,07:11:12
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Sorokin M,4th set,Hand2 (-8.5),2.00,1,1,07:11:14
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kononenko A,1st set,Hand2 (-8.5),2.00,1,1,07:11:16
Volleyball, Wom. Russia. Major League B,Olymp Novosib. obl. (w) - Primorochka (w),2nd set,Hand2 (-8.5),2.00,1,1,07:11:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Buric R - Perny M,2nd set,Hand2 (-8.5),2.00,1,1,07:11:18
Counter-Strike, ESL Challenger at DreamHack Rotterdam. Bo3,Nixuh - Eternal Fire,1st map,Hand2 (-10.5),1.85,1,1,07:12:39
Volleyball, Wom. Philippines. Premier League,Akari (w) - Philippine Army (w),2nd set,Hand2 (-10.5),1.85,1,1,07:12:39
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Kononenko A,1st set,Hand2 (-10.5),1.85,1,1,07:12:39
Volleyball, Wom. Philippines. Shakey"s Super League,ADMU Blue Eagles (w) - JRU Heavy Bombers (w),1st set,Hand2 (-8.5),1.80,2,1,07:15:06
