Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Under (37.5),1.77,2,1,11:55:50
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,number of 2min penalty,Under (6.5),1.80,8,1,11:55:52
Volleyball, S.Korea. Championship,,,Under (5.5),1.48,3,0,11:55:57
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Under (36.5),1.87,2,1,11:55:59
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Over (4.5),1.52,4,1,11:55:59
Futsal, Wom. Western Australia Championship,Stirling Braza Ginga (w) - Rockingham Cambio Cumbre (w),,Over (4.5),1.52,4,0,11:56:04
Football, Friendly,Binh Duong - Sanna Khanh Hoa,,Over (2.5),2.08,7,0,11:56:16
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Over (1.5),4.10,25,3,11:56:29
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,1st period,Over (2.5),4.10,21,3,11:56:29
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,power play goals,Under (1.5),1.34,3,1,11:56:29
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Over (35.5),1.83,3,1,11:56:29
Football, Israel. Liga Bet. North,Ihud Bnei Baka - Hapoel Tirat HaKarmel,1st half,Over (1.5),4.10,2,1,11:56:30
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Over (35.5),1.83,2,1,11:56:37
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Win 2,4.00,67,1,11:56:50
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Under (5.5),2.20,2,1,11:57:08
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Dallas Mavericks (T1TAN),2nd quarter,Under (23.5),1.94,1,1,11:57:08
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Dallas Mavericks (T1TAN),2nd quarter,Under (25.5),2.00,1,1,11:57:09
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (coldsiemens) - Winnipeg Jets (tangent),2nd period,1Х,7.00,4,1,11:57:10
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Over (3.5),2.15,15,2,11:57:32
Futsal, Wom. Western Australia Championship,Stirling Braza Ginga (w) - Rockingham Cambio Cumbre (w),,Under (4.5),1.90,5,1,11:57:55
Football, Israel. Liga Bet. North,Ihud Bnei Baka - Hapoel Tirat HaKarmel,,Over (2.5),1.80,5,1,11:58:03
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Over (2.5),1.80,26,2,11:58:04
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Over (2.5),1.80,29,1,11:58:04
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Over (2.5),1.80,10,1,11:58:05
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Over (140.5),1.80,5,1,11:58:26
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Over (140.5),1.80,1,1,11:58:27
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Win 1,1.20,92,4,11:59:06
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Over (140.5),1.80,16,1,11:59:08
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Hand1 (-5.5),1.90,1,1,11:59:17
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Over (140.5),1.80,20,1,11:59:22
Football, Lebanon. Cup. Round of 16,Salam Zgharta - Sporting Beirut,,Win 2,2.65,7,1,11:59:40
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Win 2,2.65,93,4,11:59:41
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Over (32.5),1.94,2,1,11:59:49
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Toronto Maple Leafs (ENSEN),,Over (5.5),2.22,1,1,11:59:59
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Over (5.5),2.22,14,2,12:00:00
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Over (4.5),1.48,12,3,12:00:03
Hockey, U20. World Championships. Division 2. Group A,South Korea U20 - Italy U20,2nd period,Hand2 (-2.5),6.50,1,1,12:00:11
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Hand2 (-2.5),6.50,1,1,12:00:12
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,1st map,Hand2 (+1.5),1.93,3,2,12:00:12
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Over (4.5),1.48,11,1,12:00:14
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Dallas Mavericks (T1TAN),3rd quarter,Over (19.5),1.80,1,1,12:00:15
Football, Israel. Liga Alef,Hapoel Migdal - Ironi Nesher,,Win 1,11.50,2,1,12:00:32
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Toronto Maple Leafs (ENSEN),,Over (4.5),1.48,6,1,12:00:32
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Chelsea (dm1trena),,Over (2.5),1.80,7,1,12:00:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Chelsea (dm1trena),1st half,Win 2,2.65,1,1,12:00:45
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Hand2 (+1.5),1.93,11,1,12:00:49
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Hand2 (+1.5),1.93,10,1,12:00:50
Hockey, U20. World Championships. Division 2. Group A,South Korea U20 - Italy U20,2nd period,Under (1.5),2.00,6,2,12:01:25
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Under (1.5),2.00,28,1,12:01:27
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Under (1.5),2.00,8,1,12:01:27
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Yastreby Uralsk U20,1st period,Win 2,2.03,4,1,12:01:54
Football, Uganda. Premier League,Onduparaka - URA Kampala,1st half,Win 2,2.25,2,1,12:02:01
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Dallas Mavericks (T1TAN),3rd quarter,Under (21.5),1.93,1,1,12:02:10
Football, Friendly,Binh Duong - Sanna Khanh Hoa,,Under (2.5),1.65,5,1,12:02:13
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Under (2.5),1.65,10,1,12:02:13
Hockey, Channel One Cup,Canada - Sweden,face offs,Over (57.5),1.94,1,1,12:02:21
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Over (57.5),1.94,1,1,12:02:22
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Over (57.5),1.94,1,1,12:02:22
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Win 2,2.90,17,1,12:02:39
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Over (3.5),1.85,23,1,12:02:41
Hockey, U20. Finland. Championship,,,Over (2.5),1.90,1,1,12:02:42
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Over (3.5),1.85,6,1,12:02:42
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Win 1,4.00,21,1,12:02:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Chelsea (dm1trena),1st half,Over (1.5),1.83,2,0,12:02:57
Hockey, Channel One Cup,Canada - Sweden,face offs,Over (56.5),1.94,5,1,12:03:01
Hockey, U20. World Championships. Division 2. Group A,South Korea U20 - Italy U20,2nd period,Hand1 (+1.5),5.60,4,1,12:03:13
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Hand1 (+1.5),5.60,5,1,12:03:14
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Hand1 (+1.5),5.60,5,1,12:03:19
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Yastreby Uralsk U20,power play goals,Over (1.5),1.73,2,1,12:03:19
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Yastreby Uralsk U20,1st period,Over (1.5),1.40,2,1,12:03:35
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Over (1.5),1.40,30,1,12:03:36
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Over (1.5),1.40,8,1,12:03:36
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Slovenia U20,,Over (10.5),1.70,4,1,12:03:55
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Win 1,3.00,18,1,12:04:01
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Over (30.5),1.77,2,1,12:04:07
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Over (30.5),1.77,2,1,12:04:07
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Over (7.5),2.00,2,1,12:04:16
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Carolina Hurricanes (coldsiemens) - Winnipeg Jets (tangent),,Under (4.5),1.48,3,1,12:04:31
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Under (4.5),1.48,9,1,12:04:31
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Win 1,1.48,57,1,12:04:34
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Diamond) - Toronto Maple Leafs (ENSEN),,Win 1,1.48,38,3,12:04:40
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Over (35.5),1.80,34,1,12:04:41
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Over (35.5),1.80,4,1,12:04:41
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Hand1 (+5.5),1.83,1,1,12:04:42
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Hand1 (-6.5),1.87,2,1,12:05:06
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Win 2,4.40,88,1,12:05:10
Football, Lebanon. Cup. Round of 16,Salam Zgharta - Sporting Beirut,1st half,Win 2,4.40,5,1,12:05:11
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Dallas Mavericks (T1TAN),3rd quarter,Under (20.5),2.05,1,1,12:05:20
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,2nd map,Under (20.5),2.05,1,1,12:05:21
Esports, Counter-Strike. ESEA Premier Division. Australia. Best of 3,VERTEX - ORDER,,Under (20.5),2.05,1,1,12:05:21
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Over (32.5),1.83,4,1,12:05:35
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,3rd quarter,Hand2 (+8.5),1.95,2,1,12:05:51
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Quavo) - Leicester City (RIK),,Individual Total Under team1  (6.5),1.47,2,1,12:06:18
Hockey, U20. World Championships. Division 2. Group A,South Korea U20 - Italy U20,2nd period,Under (2.5),1.45,1,1,12:06:45
Football, Friendly,Binh Duong - Sanna Khanh Hoa,,Х2,3.20,3,0,12:06:47
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,1st period,Hand1 (-3.5),3.45,3,1,12:06:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Chelsea (dm1trena),,draw 1:1,4.60,8,0,12:06:59
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Chelsea (dm1trena),,Win 2,1.32,2,0,12:07:11
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (Bomb1to) - Chelsea (dm1trena),,Over (1.5),1.73,2,0,12:07:21
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,,Under (5.5),5.40,3,1,12:07:51
Football, Israel. Cup. 1/16,FC Ashdod - Hapoel Umm Al Fahm,1st half,Over (1.5),3.35,4,1,12:08:02
Hockey, U20. World Championships. Division 2. Group A,South Korea U20 - Italy U20,3rd period,Over (1.5),1.43,3,1,12:08:41
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Hand2 (-4.5),1.83,2,1,12:09:09
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,1st quarter,Under (39.5),1.80,1,1,12:09:17
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,1st quarter,Under (38.5),1.95,2,1,12:09:24
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Win 2,1.25,41,1,12:09:41
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Win 1,1.15,19,1,12:09:59
Hockey, U20. Kazakhstan. Championship,Aktobe U20 - Yastreby Uralsk U20,,Under (5.5),3.05,3,1,12:10:05
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Over (39.5),1.77,1,1,12:10:07
Football, Nepal. Division 2,Sankata Boys - Machhindra,,Individual Total Under team2 (0.5),2.00,2,1,12:10:17
Hockey, U20. World Championships. Division 2. Group A,South Korea U20 - Italy U20,2nd period,Over (2.5),7.70,4,1,12:10:17
Football, Montenegro. League 1,Iskra Danilovgrad - Zeta Golubovci,1st half,Over (0.5),1.67,9,1,12:10:17
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,number of 2min penalty,Over (5.5),2.03,4,1,12:10:23
Futsal, Western Australia. Championship,Rockingham Cambio Cumbre - South Perth FC,,Hand1 (-2.5),2.10,1,1,12:10:39
Hockey, U20. World Championships. Division 2. Group A,,,Over (3.5),2.15,15,2,12:10:41
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Over (38.5),1.76,4,1,12:10:47
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Over (37.5),1.76,4,1,12:11:20
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,1st quarter,Under (37.5),1.72,2,1,12:11:32
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Over (36.5),1.77,1,1,12:11:38
Hockey, Channel One Cup,,,Under (22.5),1.56,4,0,12:11:39
Tennis, WTA. 125K. Limoges,,,Win 1,1.97,8,1,12:11:41
Football, Israel. Liga Bet. South,Hapoel Gedera - Ironi Or Yehuda,,Over (11.5),6.40,1,1,12:11:54
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Win 1,1.48,77,3,12:12:00
Hockey, Russia. Youth championship,Stalnye Lisy - Sarmaty,1st period,Under (3.5),1.42,2,1,12:12:08
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Quavo) - Monaco (NASA),1st half,Over (2.5),1.96,2,1,12:12:27
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Hand2 (-14.5),1.90,2,1,12:12:41
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Under (141.5),1.87,1,1,12:12:50
Football, Syria. Premier League,Al Wahda Damascus - Al Ittihad Aleppo,,First goal from 1 to 15 mins - Yes,4.30,10,1,12:13:22
Hockey, U20. World Championships. Division 2. Group A,South Korea U20 - Italy U20,number of 2min penalty,Over (10.5),1.72,4,1,12:13:34
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Under (36.5),1.94,3,1,12:13:35
Football, Uganda. Premier League,FC BUL - Bright Stars,1st half,Individual Total Over team1  (1.5),4.30,2,1,12:13:38
Football, Montenegro. League 1,Iskra Danilovgrad - Zeta Golubovci,1st half,Over (2.5),5.00,4,1,12:13:39
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Even total -no,1.90,1,1,12:13:51
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Hand1 (+15.5),1.83,1,1,12:13:54
Futsal, Russia. Premier League. West,Zarya - MFK Norman,,Over (6.5),2.10,9,2,12:14:11
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Hand1 (+16.5),1.83,4,1,12:14:11
Football, Israel. Liga Bet. South,Hapoel Gedera - Ironi Or Yehuda,,Over (10.5),3.20,4,1,12:14:25
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Quavo) - Monaco (NASA),1st half,Over (1.5),2.00,4,1,12:14:37
Futsal, Western Australia. Championship,Rockingham Cambio Cumbre - South Perth FC,1st half,Hand1 (-2.5),3.15,2,1,12:14:45
Football, Kenia. Championship,Bandari - Kariobangi Sharks,1st half,Hand1 (0),1.85,1,1,12:14:51
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Over (142.5),1.83,1,1,12:14:52
Hockey, Channel One Cup,,,Win 2,4.90,29,1,12:14:55
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Under (37.5),1.75,3,1,12:14:56
Football, Uganda. Premier League,FC BUL - Bright Stars,1st half,Over (0.5),1.53,13,1,12:15:04
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,3rd quarter,Even total -yes,1.90,2,1,12:15:25
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Draw,3.50,4,1,12:15:41
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Over (163.5),1.83,2,1,12:16:04
Football, Uganda. Premier League,FC BUL - Bright Stars,,Individual Total Under team2 (0.5),1.75,6,1,12:16:37
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Slovenia U20,,Hand1 (+5.5),1.82,3,1,12:16:43
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,team1 win 1:0,7.00,4,1,12:17:04
Football, Nepal. Division 2,Sankata Boys - Machhindra,,Under (0.5),2.35,4,1,12:18:48
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Slovenia U20,,Individual Total Over team2 (7.5),1.55,3,1,12:19:32
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Quavo) - Monaco (NASA),,Х2,8.50,1,0,12:20:31
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,,Over (5.5),3.05,2,1,12:20:31
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,,Х2,8.50,1,1,12:20:31
Futsal, Western Australia. Championship,Rockingham Cambio Cumbre - South Perth FC,1st half,Over (5.5),3.15,5,1,12:20:46
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Under (5.5),2.20,3,1,12:21:04
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,2nd quarter,Over (40.5),1.90,3,1,12:21:30
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. For 3d place,Valencia (Sakh) Sakh - Wolverhampton (MOT)  (motyabakotin10),,Over (2.5),1.49,2,1,12:21:35
Football, Israel. Liga Bet. South,Hapoel Gedera - Ironi Or Yehuda,,Win 1,3.00,18,2,12:21:55
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Hand2 (-13.5),1.87,17,1,12:22:37
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Hand2 (-13.5),1.87,7,1,12:22:38
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,2nd quarter,Under (43.5),1.80,4,1,12:22:56
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,,Draw,18.00,9,1,12:23:02
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,2nd quarter,Over (44.5),1.90,6,1,12:23:08
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Over (44.5),1.90,1,1,12:23:09
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Slovenia U20,,Under (11.5),1.47,4,1,12:23:16
Football, Friendly,Binh Duong - Sanna Khanh Hoa,,Over (1.5),1.43,13,0,12:23:19
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Hand2 (-11.5),1.87,4,1,12:23:54
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Hand2 (-11.5),1.87,2,1,12:23:54
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Under (172.5),1.83,1,1,12:23:55
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Under (172.5),1.83,1,1,12:23:55
Field hockey, Hockey. Trophey Champions. Asia,Bangladesh  - Korea Rep.,1st quarter,Over (1.5),2.80,8,1,12:24:23
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Winnipeg Jets (tangent) - Tampa Bay Lightning (Diamond),,Win 2,5.10,10,1,12:24:34
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (dm1trena) - Tottenham (Kodak),,Over (2.5),1.90,3,1,12:24:41
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Under (8.5),1.90,1,1,12:25:05
Field hockey, Hockey. Trophey Champions. Asia,Bangladesh  - Korea Rep.,,Hand2 (-2.5),2.13,9,1,12:25:12
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Hand2 (-2.5),2.13,5,1,12:25:13
Football, FIFA 22. CLA Europa League. 2x5 min.,Monaco (NASA) - PSV (Fleshka77),,Over (4.5),2.65,4,1,12:25:25
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Under (147.5),1.85,3,1,12:25:28
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Under (147.5),1.85,2,1,12:25:28
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,,Under (147.5),1.85,1,1,12:25:29
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Under (27.5),1.75,3,1,12:25:36
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Over (43.5),1.93,3,1,12:25:52
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,2nd period,Individual Total Over team1  (1.5),9.50,2,1,12:25:59
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,2nd quarter,Over (43.5),1.87,10,2,12:26:08
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Xtreme Gaming - Sparking Arrow Gaming,2nd map,Win 1,1.43,16,1,12:26:16
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,2nd quarter,Win 2,2.17,17,1,12:26:30
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Under (148.5),1.87,8,1,12:26:40
Field hockey, Hockey. Trophey Champions. Asia,Bangladesh  - Korea Rep.,,Over (5.5),2.03,3,1,12:26:41
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (dm1trena) - Tottenham (Kodak),1st half,Over (3.5),1.50,3,1,12:26:50
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Under (176.5),1.83,1,1,12:27:24
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Under (176.5),1.83,4,1,12:27:25
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (Shag),1st quarter,Over (24.5),1.95,1,1,12:27:36
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Under (175.5),1.80,2,1,12:27:36
Basketball, Russia. Youth League VTB,UNICS-2 - Enisey-2,,Under (177.5),1.80,1,1,12:27:46
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Phoenix Suns (Shag),1st quarter,Over (23.5),2.03,2,1,12:27:51
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Under (177.5),1.80,2,1,12:27:51
Football, Syria. Premier League,Al Wahda Damascus - Al Ittihad Aleppo,,Over (0.5),1.11,8,1,12:27:54
Hockey, U20. World Championships. Division 1. Group B,Ukraine U20 - Slovenia U20,,Over (11.5),1.48,6,2,12:27:56
Hockey, Russia. Youth championship,Sibirskie Snaipery - Irbis,2nd period,Under (2.5),1.42,2,1,12:27:57
Hockey, U20. World Championships. Division 2. Group A,South Korea U20 - Italy U20,,Under (6.5),1.50,3,1,12:28:03
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Under (6.5),1.50,3,1,12:28:04
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (dm1trena) - Tottenham (Kodak),1st half,Hand2 (0),2.22,1,1,12:28:11
Football, Montenegro. League 1,Iskra Danilovgrad - Zeta Golubovci,,Hand2 (+1.5),1.53,6,1,12:28:15
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Hand2 (+1.5),1.53,3,1,12:28:16
Football, Kenia. Championship,Bandari - Kariobangi Sharks,,Over (0.5),1.10,10,1,12:28:22
Basketball, Russia. Youth League VTB,Runa Moscow-2 - Zenit-Youth,,Hand2 (-10.5),1.90,4,1,12:28:22
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Hand2 (-10.5),1.90,2,1,12:28:22
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Under (167.5),1.87,14,1,12:28:31
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Under (167.5),1.87,1,1,12:28:32
Basketball, Ukraine. League 1,Kalush - Che Basket Chernivtsi,,Under (169.5),1.83,1,1,12:28:33
Counter-Strike, FunSpark ULTI. Europe. Best of 3,Copenhagen Flames - Nemiga Gaming,2nd map,Under (169.5),1.83,1,1,12:28:33
