Basketball, Wom. Up to 20 years. Romania. Championship,University of Cluj U20 (w) - CSU Oradea U20 (w),,Hand1 (-6.5),1.80,1,1,08:00:21
Basketball, Wom. Up to 20 years. Romania. Championship,University of Cluj U20 (w) - CSU Oradea U20 (w),,Hand1 (-7.5),1.83,3,1,08:01:03
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (kivich49) - Barcelona (Zzakki),,Over (2.5),2.90,2,1,08:01:56
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,2nd map,Under (25.5),1.67,6,1,08:03:32
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,,Under (25.5),1.67,6,1,08:03:33
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,2nd period,Win 2,2.35,2,1,08:03:34
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,,Over (6.5),1.40,15,2,08:04:05
Hockey, U20. Kazakhstan. Championship. Play-offs,,,Under (1.5),1.42,2,1,08:04:55
Basketball, Wom. Up to 20 years. Romania. Championship,University of Cluj U20 (w) - CSU Oradea U20 (w),,Win 2,5.10,21,1,08:05:13
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,,Over (7.5),2.15,5,1,08:05:49
Basketball, Wom. Up to 20 years. Romania. Championship,University of Cluj U20 (w) - CSU Oradea U20 (w),3rd quarter,Under (26.5),1.80,2,1,08:06:18
Volleyball, Wom. Thailand. National games,Bangkok (w) - Angthong (w),1st set,Under (27.5),1.80,1,1,08:06:45
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,2nd set,Under (27.5),1.80,19,1,08:06:46
Football, Thailand. National Games,Phitsanulok - Surin Province,1st half,Over (1.5),2.65,13,1,08:06:56
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,3rd period,Hand1 (-1.5),5.40,2,1,08:07:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Under (6.5),2.65,2,1,08:07:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,1st period,Win 1,3.45,3,1,08:07:36
Football, Thailand. National Games,Phitsanulok - Surin Province,1st half,Hand2 (-1.5),4.20,3,1,08:08:58
Football, Australia. Cup,Lindfield - Australian Catholic University,,Hand1 (-1.5),2.25,1,1,08:09:36
Volleyball, Wom. Thailand. National games,Bangkok (w) - Angthong (w),1st set,Win 1,2.05,1,1,08:09:37
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,2nd set,Win 1,2.05,1,1,08:09:38
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,2nd map,Under (24.5),1.60,19,1,08:10:25
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,,Under (24.5),1.60,21,1,08:10:26
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Under (8.5),1.63,4,1,08:11:25
Football, Thailand. National Games,Phitsanulok - Surin Province,1st half,Hand1 (+1.5),1.12,3,1,08:12:04
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Under (7.5),2.20,1,1,08:12:39
Basketball, Wom. Up to 20 years. Romania. Championship,University of Cluj U20 (w) - CSU Oradea U20 (w),,Under (124.5),1.87,2,1,08:12:51
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (26.5),1.85,15,1,08:14:11
Basketball, Wom. Up to 20 years. Romania. Championship,University of Cluj U20 (w) - CSU Oradea U20 (w),,Under (126.5),1.83,1,1,08:14:21
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,3rd set,team2 win and total over (37.5),3.00,1,1,08:15:14
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (27.5),1.80,45,1,08:15:28
Football, Australia. Cup,Lindfield - Australian Catholic University,,Win 2,5.70,3,1,08:15:53
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),,Hand2 (-1.5),2.00,9,1,08:16:23
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Hand2 (-1.5),2.00,4,1,08:16:24
Football, Thailand. National Games,Phitsanulok - Surin Province,1st half,Under (1.5),1.07,13,1,08:16:35
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),1st half,Win 2,1.85,7,1,08:17:20
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,3rd set,Hand1 (-2.5),3.65,9,1,08:17:24
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (36.5),1.87,1,1,08:17:31
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,3rd set,Under (36.5),1.87,2,1,08:17:36
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,3rd set,Draw,4.20,2,1,08:18:16
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Draw,4.20,2,1,08:18:16
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,3rd set,Win 1,1.58,2,1,08:18:48
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,2nd period,Win 1,2.80,3,1,08:19:02
Football, Thailand. National Games,Phitsanulok - Surin Province,,Under (3.5),1.30,17,2,08:19:05
Football, Australia. Cup,Lindfield - Australian Catholic University,,Hand1 (-3.5),7.10,5,2,08:21:22
Badminton, Wom. Infinity Cup. Armenia,Nikoyan M - Stepanyan M,3rd set,Hand1 (-3.5),7.10,4,1,08:21:22
Basketball, Wom. Up to 20 years. Romania. Championship,University of Cluj U20 (w) - CSU Oradea U20 (w),,Win 1,1.11,24,3,08:21:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,2nd period,Draw,3.95,3,1,08:22:20
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,2nd period,Over (3.5),2.20,3,1,08:22:25
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),,Over (4.5),2.30,6,1,08:22:36
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),1st half,Hand1 (0),1.25,2,1,08:22:56
Football, Australia. Cup,Lindfield - Australian Catholic University,,Individual Total Over team1  (0.5),1.12,3,1,08:23:53
Football, Australia. Cup,Lindfield - Australian Catholic University,1st half,Under (0.5),2.60,6,1,08:23:53
Football, Australia. Cup,Lindfield - Australian Catholic University,1st half,Individual Total Over team1  (1.5),5.70,5,1,08:24:22
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,2nd period,Hand1 (-2.5),5.40,3,1,08:24:54
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Individual Total Over team2 (2.5),2.25,9,1,08:25:06
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,3rd period,Win 2,2.55,4,1,08:25:08
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,2nd map,Under (21.5),2.20,15,1,08:25:24
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,,Under (21.5),2.20,14,1,08:25:25
Football, Nepal. Division 2,Tushal Youth - Khumaltar Youth Club,,Over (1.5),1.50,4,1,08:25:26
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),,Individual Total Over team2 (2.5),2.25,16,2,08:25:41
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,2nd period,Over (4.5),3.15,9,1,08:25:44
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),1st half,Win 1,1.67,4,1,08:25:45
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),,Over (3.5),1.65,9,2,08:26:19
Basketball, Wom. Up to 20 years. Romania. Championship,University of Cluj U20 (w) - CSU Oradea U20 (w),,Hand1 (-4.5),1.90,2,1,08:26:39
Football, Thailand. National Games,Phitsanulok - Surin Province,,Win 2,1.20,3,1,08:26:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Х2,1.95,1,1,08:27:05
Football, Australia. Cup,Lindfield - Australian Catholic University,1st half,Hand1 (0),1.40,4,1,08:27:21
Basketball, Wom. Up to 20 years. Romania. Championship,University of Cluj U20 (w) - CSU Oradea U20 (w),,Over (129.5),1.80,4,2,08:27:23
Basketball, Wom. Up to 20 years. Romania. Championship,University of Cluj U20 (w) - CSU Oradea U20 (w),,Over (130.5),1.87,2,2,08:27:25
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,2nd map,Under (23.5),1.90,14,1,08:27:59
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,,Under (23.5),1.90,15,1,08:28:00
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),,Win 2,2.08,17,3,08:28:37
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Under (1.5),2.10,2,1,08:28:42
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Individual Total Under team1  (1.5),2.00,3,1,08:29:07
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,3rd period,Win 1,2.75,4,1,08:29:38
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Individual Total Under team1  (1.5),1.95,4,1,08:29:42
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Hand1 (-1.5),9.00,6,1,08:29:58
Football, Australia. Cup,Lindfield - Australian Catholic University,1st half,Hand1 (-1.5),9.00,14,2,08:29:58
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Under (3.5),2.00,4,1,08:30:10
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Individual Total Under team2 (1.5),1.08,6,1,08:30:32
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),1st half,Individual Total Under team2 (1.5),1.08,7,1,08:30:43
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Individual Total Under team2 (1.5),1.08,7,1,08:30:45
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,2nd map,Under (22.5),2.03,4,1,08:32:06
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,,Under (22.5),2.03,4,1,08:32:07
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,,Hand2 (+4.5),1.90,1,1,08:32:54
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Under (4.5),1.33,2,1,08:33:12
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (4.5),1.33,2,1,08:33:12
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Hand1 (-3.5),1.50,10,1,08:34:04
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,,Hand1 (-3.5),1.50,13,2,08:34:21
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (28.5),1.77,68,1,08:34:35
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Over (1.5),1.98,6,1,08:35:14
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Miliy) - PSV (rambeez),1st half,Win 2,3.55,2,1,08:35:26
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,2nd set,Win 2,2.70,42,1,08:35:42
Biathlon, Wom. Russia Cup. Pursuite. Who is higher?,Reztsova Kristina - Alimbekava Dzinara,,Win 2,2.70,48,1,08:35:47
Table tennis, International Tournament. Doha,Istrate A - Levajac D,4th set,Win 1,1.70,3,1,08:36:43
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - CSKA Moscow (RMF) ICE,,Draw,4.00,2,1,08:36:48
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - CSKA Moscow (RMF) ICE,,Over (4.5),1.90,2,1,08:37:18
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,,Under (157.5),1.90,3,1,08:37:34
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,,Under (160.5),1.83,1,1,08:37:45
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (160.5),1.83,1,1,08:37:48
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Over (2.5),2.02,1,1,08:37:50
Biathlon, Wom. Russia Cup. Pursuite. Misses,Kazakevich Irina - Shots missed,,Over (2.5),2.02,4,1,08:37:54
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Over (158.5),1.87,1,1,08:38:18
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,,Over (158.5),1.87,4,1,08:38:21
Football, Nepal. Division 2,Tushal Youth - Khumaltar Youth Club,,Win 1,1.18,9,2,08:38:24
Table tennis, International Tournament. Doha,Istrate A - Levajac D,4th set,Under (19.5),2.12,3,1,08:38:41
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (19.5),2.12,4,1,08:38:41
Biathlon, Wom. Russia Cup. Pursuite. Who is higher?,Kazakevich Irina - Leshchanka Iryna,,Win 2,2.10,10,1,08:38:47
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,3rd set,Win 2,2.10,9,1,08:38:47
Football, Nepal. Division 2,Tushal Youth - Khumaltar Youth Club,,Under (1.5),1.68,2,1,08:38:53
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),1st half,Under (1.5),1.37,14,3,08:39:14
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Win 1,3.30,3,1,08:39:14
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (3.5),2.00,12,2,08:39:29
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Eintracht (Miliy) - PSV (rambeez),,Over (2.5),2.65,3,1,08:39:51
Football, Australia. Cup,Lindfield - Australian Catholic University,1st half,Win 1,1.04,18,5,08:39:54
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (29.5),1.63,16,3,08:39:57
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,1st quarter,Under (43.5),1.87,4,1,08:40:16
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (43.5),1.87,1,1,08:40:17
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - CSKA Moscow (RMF) ICE,,Hand1 (0),3.20,2,1,08:40:38
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - CSKA Moscow (RMF) ICE,,Hand1 (0),3.20,2,1,08:40:38
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,,Hand1 (0),3.20,2,1,08:40:39
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,2nd map,Hand1 (0),3.20,2,1,08:40:39
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,2nd map,Over (1.5),3.20,2,1,08:40:47
eSports, Counter-Strike. ESL ANZ Championship. Best of 3,Renegades - 8Ballers,,Over (1.5),3.20,2,1,08:40:47
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),1st half,Over (1.5),3.35,41,3,08:41:13
Table tennis, International Tournament. Doha,Istrate A - Levajac D,4th set,Over (19.5),1.83,1,1,08:41:29
Table tennis, International Tournament. Doha,Istrate A - Levajac D,4th set,Over (19.5),1.83,1,1,08:41:29
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,3rd set,Over (3.5),2.20,1,1,08:41:43
Football, U19. Vietnam. Championship,Binh Duong U19 - Long An U19,,Over (3.5),2.20,3,1,08:41:45
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (1.5),1.35,17,3,08:42:12
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,1st quarter,Win 2,3.95,3,1,08:42:26
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Over (0.5),1.28,1,1,08:42:43
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - CSKA Moscow (RMF) ICE,,Over (6.5),2.33,1,1,08:43:16
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - CSKA Moscow (RMF) ICE,,Over (6.5),2.33,1,1,08:43:16
Football, Australia. Cup,Lindfield - Australian Catholic University,,Hand1 (-2.5),1.88,11,2,08:43:27
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,1st quarter,Over (47.5),1.95,1,1,08:43:40
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,3rd set,Over (1.5),1.22,3,1,08:43:42
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man. United (D3VA) - Man City (kivich49),1st half,Draw,4.90,2,1,08:43:47
Football, Thailand. National Games,Phitsanulok - Surin Province,,Over (1.5),1.22,7,2,08:43:56
Football, U19. Vietnam. Championship,Binh Duong U19 - Long An U19,1st half,Hand1 (0),1.65,2,1,08:43:57
Football, Australia. Cup,Lindfield - Australian Catholic University,,Win 1,1.13,11,2,08:44:20
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,1st quarter,Over (50.5),2.00,3,1,08:44:52
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Over (50.5),2.00,3,1,08:44:52
Biathlon, Wom. Russia Cup. Pursuite. Who is higher?,Kazakevich Irina - Leshchanka Iryna,,Win 1,2.90,1,1,08:45:33
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,3rd set,Win 1,2.90,7,2,08:45:33
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,,Hand2 (-9.5),1.85,1,1,08:45:37
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Individual Total Over team1  (3.5),2.17,2,1,08:45:41
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,Young Boys (Poma322) - CSKA Moscow (RMF) ICE,,Individual Total Over team1  (3.5),2.17,3,1,08:45:46
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,3rd set,Under (3.5),1.55,8,2,08:45:48
Biathlon, Wom. Russia Cup. Pursuite. Misses,Kazakevich Irina - Shots missed,,Over (3.5),1.65,4,1,08:46:01
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (VPbysik) - Liverpool (apenko_17),,Draw,5.80,5,3,08:46:03
Football, Australia. Cup,Lindfield - Australian Catholic University,1st half,Under (1.5),1.16,19,1,08:46:08
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,3rd set,Under (1.5),1.16,11,2,08:46:08
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Individual Total Over team1  (1.5),2.30,5,1,08:46:13
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Over (4.5),3.30,1,1,08:46:21
Biathlon, Wom. Russia Cup. Pursuite. Misses,Kazakevich Irina - Shots missed,,Over (4.5),3.30,2,1,08:46:23
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,,Hand2 (-15.5),1.87,4,1,08:46:50
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,3rd set,Hand2 (-15.5),1.87,5,1,08:46:50
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Hand2 (-15.5),1.87,5,1,08:46:50
Badminton, Infinity Cup. Armenia,Nazaretyan E - Mnatsakanyan Zaven,3rd set,Draw,5.90,5,2,08:47:48
Football, Thailand. National Games,Phitsanulok - Surin Province,,Draw,5.90,8,1,08:48:27
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Over (166.5),1.83,4,1,08:48:50
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,,Over (166.5),1.83,5,1,08:48:57
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Over (40.5),1.90,4,1,08:49:32
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,2nd quarter,Over (40.5),1.90,6,1,08:49:33
Football, Nepal. Division 2,Tushal Youth - Khumaltar Youth Club,,Over (2.5),4.60,3,1,08:49:36
Football, U19. Vietnam. Championship,Binh Duong U19 - Long An U19,1st half,Draw,2.10,3,1,08:49:48
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Lyon (Nicolas_Rage),,Win 2,10.00,4,1,08:50:09
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,West Ham (votizlove) - Lyon (Nicolas_Rage),,Under (2.5),1.64,1,1,08:50:26
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,PSV (rambeez) - Betis (Gambit),,Under (2.5),1.65,4,1,08:50:42
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,power play goals,Under (3.5),1.75,2,1,08:51:06
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,power play goals,Hand2 (+3.5),1.27,3,2,08:52:22
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Hand2 (+3.5),1.27,2,1,08:52:22
Football, U19. Vietnam. Championship,Binh Duong U19 - Long An U19,1st half,Win 1,2.75,2,1,08:52:38
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (apenko_17) - Chelsea (Zzakki),,Draw,3.35,5,1,08:53:24
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Draw,3.35,19,2,08:53:24
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,1st set,Draw,3.35,5,1,08:53:24
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Under (2.5),2.20,7,1,08:54:01
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Over (1.5),3.10,29,3,08:54:13
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Under (9.5),2.25,3,1,08:55:20
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Reaktivnyye Bizony - Beshenyye Psy,,Hand2 (-1.5),3.35,1,1,08:56:03
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Over (3.5),1.60,12,2,08:56:11
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Win 1,1.20,54,3,08:57:01
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Win 2,1.04,53,3,08:57:18
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,2nd quarter,Win 2,1.04,2,1,08:57:22
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Hand1 (0),2.03,17,2,08:57:38
Counter-Strike, Pinn Winter Series. Best of 3,SKADE - Wisla Krakow,1st map,Hand2 (0),1.70,10,1,08:58:03
Football, Wom. Australia. Victoria. State Cup,Fawkner (w) - La Trobe University (w),,Under (4.5),1.12,5,1,08:58:32
Football, Australia. Cup,Lindfield - Australian Catholic University,,Over (3.5),1.60,17,2,08:58:46
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (Nicolas_Rage) - PSV (rambeez),1st half,Win 1,4.50,3,1,08:59:42
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,,Hand1 (-5.5),2.60,2,1,08:59:52
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,,Hand1 (-5.5),2.60,2,1,08:59:52
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,power play goals,Over (4.5),1.96,1,1,09:00:41
Basketball, College-league. Taiwan,Shu-Te Univ - TransWorld University,,Hand2 (-28.5),1.87,2,1,09:01:09
Basketball, Wom. Up to 20 years. Romania. Championship,CSS Alexandria U20 (w) - Targoviste U20 (w),,Under (127.5),1.80,1,1,09:01:42
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Under (127.5),1.80,1,1,09:01:43
Dota 2, Dota Pro Circuit. China. Lower Division. Best of 3,Phoenix Gaming - Ybb gaming,2nd map,Win 1,4.50,17,1,09:01:53
Basketball, Wom. Up to 20 years. Romania. Championship,CSS Alexandria U20 (w) - Targoviste U20 (w),,Hand2 (+27.5),1.80,3,1,09:02:13
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Hand2 (+27.5),1.80,3,1,09:02:13
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Dignitas,1st map,Hand2 (+27.5),1.80,3,1,09:02:13
Football, U19. Vietnam. Championship,Binh Duong U19 - Long An U19,1st half,Over (0.5),1.75,2,2,09:02:13
Football, Philippines. Copa Paulino Alcantara,Maharlika Manila - Kaya,,Over (3.5),1.73,2,1,09:02:41
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Over (3.5),1.73,2,1,09:02:41
Basketball, Wom. Up to 20 years. Romania. Championship,CSS Alexandria U20 (w) - Targoviste U20 (w),,Hand2 (+26.5),1.90,1,1,09:02:55
Badminton, Infinity Cup. Armenia,Isahakyan Sargis - Poghosyan H,2nd set,Hand2 (+26.5),1.90,1,1,09:02:55
Counter-Strike, Thunderpick Bitcoin Series. Best of 3,Unique - Dignitas,1st map,Hand2 (+26.5),1.90,1,1,09:02:55
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,,Hand2 (+4.5),2.65,1,1,09:03:11
Hockey, U20. Kazakhstan. Championship. Play-offs,Torpedo-ZHastar U20 - Yastreby Uralsk U20,power play goals,Under (4.5),1.55,4,1,09:03:13
