Football, Australia. Cup,Mayfield United - Adamstown Rosebud,,Over (4.5),3.55,9,1,09:58:15
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),,Hand1 (-28.5),1.80,2,1,09:58:23
Badminton, Wom. European Championship. Spain,Christophersen L - Huet Leonice,1st set,Hand1 (-5.5),2.02,7,1,09:58:28
Football, Australia. Cup,FC Kahibah - Lake Macquarie City,,Individual Total Over team1  (2.5),2.50,4,1,09:58:49
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Zzakki) - Bayer L (kivich49),,Under (0.5),1.61,1,0,09:59:03
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Chillouter77) - Borussia D (D3VA),,Under (1.5),1.75,2,1,09:59:08
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Argentina (ASTERLOK) - France (BATUYKA),,Hand2 (-1.5),1.87,3,1,09:59:14
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Argentina (ASTERLOK) - France (BATUYKA),1st half,Over (1.5),4.50,2,1,09:59:18
Football, Australia. Queensland National Premier League,Peninsula Power - Brisbane City,,Under (1.5),3.45,3,1,09:59:20
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Over (19.5),1.77,17,2,09:59:38
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),,Hand1 (-30.5),1.83,10,1,09:59:43
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),2nd quarter,Under (30.5),1.83,5,1,09:59:49
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Argentina (ASTERLOK) - France (BATUYKA),,Win 2,1.17,2,2,10:00:05
Football, Australia. Cup,Canterbury Bankstown - Greenacre Eagles,1st half,Over (1.5),1.55,9,1,10:00:20
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Argentina (ASTERLOK) - France (BATUYKA),,Draw,5.80,6,2,10:00:26
Football, Wom. Australia. Capital Territory. National Premier League,Gungahlin United (w) - West Canberra Wanderers (w),1st half,Over (1.5),2.55,44,0,10:00:34
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),,Hand1 (-29.5),1.87,2,1,10:00:43
Football, AFC Champions League.  Group stage,Ulsan Hyundai - Kawasaki Frontale,fouls,Individual Total Over team2 (8.5),2.12,2,1,10:01:19
Football, Australia. Cup,Australian National University - Monaro Panthers,,Hand2 (-5.5),1.82,16,1,10:01:20
Badminton, European Championship. Spain,Kuenzi Tobias - Vittinghus Hans-Kristian S,3rd set,Hand2 (-5.5),1.80,3,1,10:01:32
Football, U23. Australia. Queensland Premier League,Western Pride U23 - Ipswich Knights U23,1st half,Over (2.5),2.18,3,1,10:01:55
Football, AFC Champions League.  Group stage,Ulsan Hyundai - Kawasaki Frontale,offsides,Over (2.5),1.83,4,1,10:02:20
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),2nd quarter,Win 2,2.65,1,1,10:02:20
Football, AFC Champions League.  Group stage,Ulsan Hyundai - Kawasaki Frontale,fouls,Over (14.5),1.45,4,1,10:02:31
Hockey, Latvia. Junior Development League,Piraty - HSh Kurbads,,Under (7.5),1.95,11,1,10:02:37
Football, Australia. Cup,Mayfield United - Adamstown Rosebud,,Hand1 (+2.5),1.80,2,1,10:02:44
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Borussia D (D3VA),1st half,Over (1.5),2.55,12,1,10:03:00
Football, S.Korea. Cup. Third round,Gimhae City - Pohang Steelers,1st half,Over (1.5),2.65,7,1,10:03:16
Hockey, Friendly,MHC Dynamo St. Petersburg - Almaz,power play goals,Under (0.5),1.38,6,3,10:03:50
Basketball, Wom. Greece. Championship,PAOK Thessaloniki BC (w) - Niki Lefkadas (w),1st quarter,Win 1,1.70,2,1,10:04:10
Football, Australia. Cup,FC Kahibah - Lake Macquarie City,,Over (8.5),3.15,4,0,10:04:19
Hockey, Friendly,MHC Dynamo St. Petersburg - Almaz,,Over (3.5),1.70,1,0,10:04:26
Basketball, Wom. Greece. Championship,PAOK Thessaloniki BC (w) - Niki Lefkadas (w),,Win 1,1.33,2,1,10:04:28
Badminton, European Championship. Spain,Kuenzi Tobias - Vittinghus Hans-Kristian S,3rd set,Win 1,4.30,2,1,10:04:39
Hockey, Latvia. Junior Development League,Piraty - HSh Kurbads,,Hand1 (+4.5),1.95,2,1,10:04:43
Water polo, U19. Hungary. Championship,Vasas U19 - KSI SE U19 ,1st period,Hand1 (+2.5),1.85,4,1,10:04:43
Football, Australia. Cup,Australian National University - Monaro Panthers,,Hand1 (+5.5),1.85,16,2,10:05:03
Hockey, Friendly,MHC Dynamo St. Petersburg - Almaz,,Over (4.5),5.40,10,1,10:05:07
Football, Wom. North Macedonia. Cup,Struga United (w) - Ljuboten (w),,Under (4.5),2.02,1,1,10:05:19
Football, Australia. Queensland National Premier League,Peninsula Power - Brisbane City,1st half,Hand2 (0),2.80,8,1,10:05:23
Football, Australia. Cup,Blacktown City - APIA Tigers,1st half,Over (1.5),2.20,2,1,10:05:45
Hockey, Friendly,MHC Dynamo St. Petersburg - Almaz,,Hand2 (+2.5),4.30,6,0,10:05:46
Football, Australia. Cup,St Albans Saints - Whittlesea Ranges,1st half,Under (0.5),4.80,2,1,10:05:47
Basketball, Wom. Greece. Championship,PAOK Thessaloniki BC (w) - Niki Lefkadas (w),1st quarter,Under (34.5),1.93,5,1,10:05:50
Football, Australia. Cup,Keilor Wolves - Whittlesea United,,Win 2,1.40,2,2,10:06:13
Football, Australia. Cup,Australian National University - Monaro Panthers,,Under (6.5),1.85,30,1,10:06:33
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Zzakki) - Bayern Munich (Chillouter77),,Win 1,1.50,2,1,10:06:35
Football, Wom. Turkey. League 2,Akdeniz Nurcelikspor (w) - Pendik Camlikspor (w),,Over (2.5),2.05,10,1,10:06:40
Snooker, World Championship. Sheffield. Quarterfinal. Best of 25,Bingham S - Trump J,,Individual Total Over team1  (1.5),2.50,3,1,10:07:09
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),,Under (121.5),1.80,1,1,10:07:10
Football, Australia. Cup,Keilor Wolves - Whittlesea United,,Hand2 (-1.5),1.85,5,1,10:07:11
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),,Under (122.5),1.80,1,1,10:07:14
Football, S.Korea. Cup. Third round,Seongnam - Chungnam Asan,1st half,Over (0.5),1.60,5,1,10:07:30
Football, Australia. Cup,Blacktown City - APIA Tigers,,Hand2 (+1.5),1.80,8,1,10:07:45
Football, Australia. Cup,FC Kahibah - Lake Macquarie City,,Under (8.5),1.20,22,0,10:07:45
Football, Kazahstan. Premier League,Kyzyl-Zhar - Maktaaral,1st half,Over (0.5),1.70,6,1,10:07:58
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (GMARQUEZ) - Leicester (AGROromario),,Under (2.5),1.94,5,1,10:08:07
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (GMARQUEZ) - Leicester (AGROromario),,Under (1.5),3.55,2,1,10:08:18
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,1st half,Under (1.5),1.96,4,1,10:08:24
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,,Draw,3.50,3,1,10:08:40
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,,Under (3.5),2.07,2,1,10:09:45
Badminton, Wom. European Championship. Spain,Christophersen L - Huet Leonice,2nd set,Win 2,5.40,6,1,10:10:04
Football, Australia. Cup,Keilor Wolves - Whittlesea United,1st half,Win 2,1.95,27,2,10:10:15
Badminton, European Championship. Spain,Kuenzi Tobias - Vittinghus Hans-Kristian S,3rd set,Hand2 (-8.5),2.03,3,1,10:10:18
Basketball, Wom. Greece. Championship,PAOK Thessaloniki BC (w) - Niki Lefkadas (w),,Hand1 (-10.5),1.85,1,1,10:10:34
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni Sosnowiec (w),1st half,Over (2.5),2.10,3,1,10:10:57
Badminton, Wom. European Championship. Spain,Christophersen L - Huet Leonice,2nd set,Hand1 (-7.5),1.90,9,1,10:11:08
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (GMARQUEZ) - Leicester (AGROromario),,Win 1,1.41,3,1,10:11:12
Football, Wom. North Macedonia. Cup,Struga United (w) - Ljuboten (w),,Individual Total Over team2 (0.5),2.45,10,3,10:11:17
Football, Bangladesh. League 2,Azampur Uttara - Nofel,,Draw,2.25,8,1,10:11:34
Football, Australia. Cup,Keilor Wolves - Whittlesea United,2nd half,Individual Total Over team2 (1.5),1.98,5,1,10:11:38
Football, Wom. Turkey. League 2,Akdeniz Nurcelikspor (w) - Pendik Camlikspor (w),,Under (1.5),2.70,8,1,10:11:42
Football, Australia. Cup,Keilor Wolves - Whittlesea United,1st half,Over (1.5),1.68,2,1,10:12:05
Basketball, Wom. Greece. Championship,PAOK Thessaloniki BC (w) - Niki Lefkadas (w),,Over (135.5),1.83,3,1,10:12:05
Football, Kazahstan. Premier League,Kyzyl-Zhar - Maktaaral,1st half,Hand1 (0),1.47,1,1,10:12:22
Football, Australia. Cup,Canterbury Bankstown - Greenacre Eagles,1st half,Individual Total Over team1  (1.5),3.25,37,1,10:12:23
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,,Over (3.5),1.77,2,1,10:12:37
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni Sosnowiec (w),1st half,Hand2 (-1.5),1.55,14,1,10:12:38
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Italy (SNG_DAMIREX) - Germany (KARAVAI7VAI),1st half,Under (0.5),2.65,2,1,10:12:45
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Italy (SNG_DAMIREX) - Germany (KARAVAI7VAI),,Hand1 (0),2.10,4,2,10:12:46
Badminton, Wom. European Championship. Spain,Christophersen L - Huet Leonice,2nd set,Over (33.5),2.20,1,1,10:12:50
Field hockey, Wom. Russia Cup,HC Minsk (w) - Sverdlovsk region (w),,Over (5.5),1.26,1,1,10:12:59
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Italy (SNG_DAMIREX) - Germany (KARAVAI7VAI),,Win 1,2.25,5,2,10:13:35
Football, Australia. Cup,Mayfield United - Adamstown Rosebud,,Under (3.5),2.02,6,1,10:13:41
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Italy (SNG_DAMIREX) - Germany (KARAVAI7VAI),,Under (1.5),2.55,4,1,10:13:57
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Italy (SNG_DAMIREX) - Germany (KARAVAI7VAI),1st half,Win 1,3.80,4,1,10:13:59
Football, Australia. Cup,Australian National University - Monaro Panthers,,Individual Total Over team2 (5.5),1.87,2,1,10:14:04
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Italy (SNG_DAMIREX) - Germany (KARAVAI7VAI),,Hand2 (0),2.10,2,1,10:14:17
Football, Australia. Cup,Canterbury Bankstown - Greenacre Eagles,1st half,Hand1 (-1.5),4.00,26,2,10:14:23
Baseball, Japan. NPB,Hokkaido Nippon-Nam Fighters - Orix Buffaloes,,Under (8.5),1.50,3,1,10:14:50
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Individual Total Over team2 (20.5),1.35,2,1,10:14:53
Baseball, Japan. NPB,Chiba Lotte Marines - Rakuten Golden Eagles,,Under (8.5),1.72,5,1,10:14:55
Football, Australia. Cup,Australian National University - Monaro Panthers,,Individual Total Under team2 (5.5),1.80,27,1,10:15:04
Basketball, Wom. Greece. Championship,PAOK Thessaloniki BC (w) - Niki Lefkadas (w),,Over (139.5),1.87,1,1,10:15:05
Baseball, Japan. NPB,Fukuoka S. Hawks - Seibu Lions,,Under (10.5),1.55,6,1,10:15:06
Basketball, Wom. Greece. Championship,PAOK Thessaloniki BC (w) - Niki Lefkadas (w),,Over (138.5),1.83,2,1,10:15:17
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (D3VA) - RB Leipzig (Zzakki),,Draw,2.85,4,1,10:15:21
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Bayern Munich (Chillouter77),,Draw,3.15,3,1,10:15:34
Football, Australia. Cup,St Albans Saints - Whittlesea Ranges,1st half,Over (1.5),2.30,2,1,10:15:37
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Hand1 (+21.5),1.75,3,1,10:15:38
Football, Australia. Cup,Keilor Wolves - Whittlesea United,,Over (3.5),1.65,2,1,10:15:41
Football, Australia. Cup,Mayfield United - Adamstown Rosebud,,Hand1 (+1.5),1.43,13,1,10:16:15
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Italy (SNG_DAMIREX) - Germany (KARAVAI7VAI),,draw 0:0,3.80,3,1,10:16:17
Football, Australia. Cup,FC Kahibah - Lake Macquarie City,,Under (7.5),1.33,15,2,10:16:18
Football, Australia. Cup,FC Kahibah - Lake Macquarie City,,Hand2 (-3.5),4.90,4,0,10:16:45
Badminton, Asia Championship. Philippines,Lin Chun-Yi - Rhustavito S H,3rd set,Hand2 (-7.5),1.95,1,0,10:16:49
Football, FIFA 22. League Pro. Eastern Conference. GOLD division. 2x6 min. Khabarovsk. Final,Borussia Dortmund (FCS) Sakh - Getafe Club (FCT) TITAN1798,,Hand1 (+3.5),3.40,2,1,10:17:27
Water polo, U19. Hungary. Championship,Vasas U19 - KSI SE U19 ,2nd period,Hand2 (-2.5),1.80,4,1,10:17:32
Football, FIFA 22. H2H LIGA-2. 2X4 min. Khabarovsk,Italy (SNG_DAMIREX) - Germany (KARAVAI7VAI),,1Х,1.17,5,2,10:17:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (Voron174) - Boston Bruins (MOKUJIN),,Hand2 (-1.5),3.70,3,1,10:17:53
Football, Australia. Cup,FC Kahibah - Lake Macquarie City,,Over (7.5),4.70,14,0,10:18:01
Football, Wom. Turkey. League 2,Akdeniz Nurcelikspor (w) - Pendik Camlikspor (w),,Under (2.5),2.10,28,3,10:18:15
Football, Kazahstan. Premier League,Kyzyl-Zhar - Maktaaral,,Hand1 (0),2.75,2,1,10:18:30
Football, Australia. Cup,St Albans Saints - Whittlesea Ranges,1st half,Х2,2.02,11,2,10:18:32
Water polo, U19. Hungary. Championship,Vasas U19 - KSI SE U19 ,2nd period,Over (4.5),1.80,2,1,10:19:32
Football, AFC Champions League.  Group stage,Ulsan Hyundai - Kawasaki Frontale,fouls,Under (15.5),1.85,3,1,10:19:54
Football, Australia. Cup,Keilor Wolves - Whittlesea United,2nd half,Hand1 (+1.5),1.97,19,1,10:20:11
Football, Australia. Cup,Canterbury Bankstown - Greenacre Eagles,1st half,Under (1.5),1.05,6,1,10:20:54
Football, Australia. Cup,St Albans Saints - Whittlesea Ranges,,Under (2.5),2.35,3,1,10:21:00
Hockey, Latvia. Junior Development League,,,Individual Total Over team2 (0.5),2.07,4,1,10:21:09
Basketball, Kosovo. Superliga,Pristina Re - Rahoveci,,Over (169.5),1.83,1,1,10:21:19
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Under (44.5),1.85,1,1,10:21:30
Basketball, Kosovo. Superliga,Pristina Re - Rahoveci,1st quarter,Under (44.5),1.85,2,1,10:21:32
Football, AFC Champions League.  Group stage,Ulsan Hyundai - Kawasaki Frontale,shots on goal,Over (9.5),1.56,3,1,10:21:54
Football, Australia. Cup,Blacktown City - APIA Tigers,,Over (2.5),1.60,3,1,10:21:55
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (Voron174) - Boston Bruins (MOKUJIN),2nd period,Over (0.5),1.50,5,1,10:21:58
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Under (22.5),2.90,2,1,10:22:01
Football, Australia. Cup,Keilor Wolves - Whittlesea United,1st half,Individual Total Over team2 (1.5),3.00,17,1,10:22:11
Football, Australia. Cup,Mayfield United - Adamstown Rosebud,,Win 1,7.00,3,1,10:22:15
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayer L (kivich49) - Bayern Munich (Chillouter77),,Individual Total Over team1  (1.5),5.10,1,0,10:22:16
Football, Australia. Cup,Keilor Wolves - Whittlesea United,1st half,Over (0.5),1.27,12,1,10:22:45
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Over (23.5),2.08,4,1,10:22:51
Football, Wom. Australia. Capital Territory. National Premier League,Gungahlin United (w) - West Canberra Wanderers (w),,Under (3.5),1.40,2,0,10:22:52
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Borussia D (D3VA) - RB Leipzig (Zzakki),,Individual Total Over team2 (5.5),4.30,2,0,10:23:09
Football, Wom. North Macedonia. Cup,Struga United (w) - Ljuboten (w),,Over (2.5),1.16,4,1,10:23:18
Badminton, Wom. European Championship. Spain,Yigit N - Darragh R,1st set,Hand2 (+8.5),1.83,2,1,10:23:20
Badminton, Wom. European Championship. Spain,Yigit N - Darragh R,1st set,Over (34.5),2.05,2,1,10:23:32
Badminton, Wom. European Championship. Spain,Yigit N - Darragh R,1st set,Over (35.5),2.05,1,1,10:23:32
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),3rd quarter,1Х,1.45,3,1,10:23:44
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),,Over (110.5),1.83,1,1,10:23:44
Football, Australia. Cup,Keilor Wolves - Whittlesea United,,Hand1 (+2.5),1.65,19,1,10:23:46
Football, AFC Champions League.  Group stage,Ulsan Hyundai - Kawasaki Frontale,fouls,Individual Total Over team2 (10.5),1.86,2,1,10:23:50
Hockey, Latvia. Junior Development League,Piraty - HSh Kurbads,1st period,Over (2.5),2.07,8,2,10:23:52
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),3rd quarter,Over (22.5),1.83,2,1,10:23:57
Badminton, Wom. European Championship. Spain,Yigit N - Darragh R,1st set,Hand2 (+7.5),1.90,2,1,10:24:08
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Hand2 (-22.5),1.85,2,1,10:24:25
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),3rd quarter,Over (23.5),1.87,2,1,10:24:58
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Over (22.5),1.77,1,1,10:25:01
Football, Australia. Cup,St Albans Saints - Whittlesea Ranges,1st half,Win 1,2.15,3,1,10:25:16
Hockey, Latvia. Junior Development League,Piraty - HSh Kurbads,1st period,Over (3.5),3.00,1,1,10:25:29
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Under (23.5),1.25,3,1,10:25:49
Hockey, Latvia. Junior Development League,Piraty - HSh Kurbads,,Over (9.5),2.12,2,1,10:25:54
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,RB Leipzig (Zzakki) - Bayer L (kivich49),,Х2,1.82,10,0,10:26:20
Football, Kazahstan. Premier League,Kyzyl-Zhar - Maktaaral,1st half,Over (1.5),2.25,19,2,10:26:31
Football, Kazahstan. Premier League,Kyzyl-Zhar - Maktaaral,1st half,Under (1.5),1.55,8,1,10:26:58
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (Voron174) - Boston Bruins (MOKUJIN),,Under (1.5),2.80,1,1,10:27:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (Voron174) - Boston Bruins (MOKUJIN),,Under (2.5),1.35,3,1,10:27:15
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Chillouter77) - Borussia D (D3VA),,Win 1,7.00,1,1,10:27:18
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni Sosnowiec (w),1st half,Under (4.5),1.60,3,1,10:27:24
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),3rd quarter,Over (21.5),1.94,2,1,10:27:34
Basketball, Wom. Greece. Championship,PAOK Thessaloniki BC (w) - Niki Lefkadas (w),2nd quarter,Over (38.5),1.80,2,1,10:27:37
Football, AFC Champions League.  Group stage,Ulsan Hyundai - Kawasaki Frontale,yellow cards,Individual Total Over team2 (3.5),2.80,2,1,10:27:47
Badminton, Wom. European Championship. Spain,Yigit N - Darragh R,1st set,Win 2,6.50,2,1,10:27:50
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Individual Total Under team2 (21.5),2.00,1,1,10:27:52
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Chillouter77) - Borussia D (D3VA),,Under (3.5),1.88,2,1,10:27:54
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),3rd quarter,Win 2,2.90,1,1,10:28:53
Football, S.Korea. Cup. Third round,Seongnam - Chungnam Asan,1st half,Over (1.5),8.00,3,1,10:29:04
Football, Australia. Cup,Canterbury Bankstown - Greenacre Eagles,,Hand1 (-1.5),1.75,18,1,10:29:04
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,New York Rangers (Voron174) - Boston Bruins (MOKUJIN),,Under (3.5),1.88,1,1,10:29:24
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),,Hand2 (+20.5),1.85,6,1,10:29:50
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),,Hand2 (+22.5),1.87,3,1,10:30:23
Football, Australia. Cup,Australian National University - Monaro Panthers,,Individual Total Under team2 (4.5),2.25,4,1,10:30:30
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),,Hand2 (+21.5),1.85,1,1,10:30:36
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Southport White,,Under (5.5),1.72,1,1,10:30:48
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni Sosnowiec (w),,Under (7.5),1.80,1,1,10:30:48
Table tennis, TT-Cup,Krutko O - Pysmennyi Ye,3rd set,Win 2,1.92,1,1,10:31:06
Tennis, WTA. Madrid. Qualification. Clay,,,Under (4.5),1.30,5,1,10:31:42
Hockey, Wom. Kazakhstan. Championship,Zhuldyz (w) - Aisulu (w),,Under (20.5),1.62,22,2,10:32:09
Football, Australia. Cup,St Albans Saints - Whittlesea Ranges,1st half,Hand2 (0),4.30,5,1,10:32:16
Football, Wom. North Macedonia. Cup,Struga United (w) - Ljuboten (w),,Under (2.5),3.05,3,1,10:32:48
Football, AFC Champions League.  Group stage,Ulsan Hyundai - Kawasaki Frontale,yellow cards,Individual Total Over team1  (0.5),1.85,2,1,10:32:58
Basketball, Wom. Bosnia and Herz. University League,Medicinski (w) - Tehnoloski (w),3rd quarter,Win 1,1.22,2,1,10:33:16
Football, FIFA 22. ESportsBattle. Bundesliga. 2x4 min,Bayern Munich (Chillouter77) - Borussia D (D3VA),,Draw,4.40,2,1,10:33:57
Football, Australia. Cup,Banksia Tigers - Dulwich Hill,,Over (3.5),1.50,1,1,10:34:11
Football, Australia. Gold Coast Midweek Metro,Surfers Paradise White - Southport White,1st half,Individual Total Over team1  (1.5),1.63,8,1,10:34:18
eSports, Counter-Strike. ANZ Championship. Best of 3,Paradox - ORDER,1st map,Win 1,7.30,59,1,10:34:38
Football, Australia. Cup,Mayfield United - Adamstown Rosebud,,Win 2,2.40,42,1,10:34:42
Football, Australia. North New South Wales. 1st division,Cessnock City Hornets - Thornton Redbacks,,Win 1,9.50,12,1,10:34:44
Football, Wom. Poland. Cup,Stomil Olsztyn (w) - UKS SMS Lodz (w),,Hand2 (-2.5),1.93,2,1,10:34:53
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni Sosnowiec (w),1st half,Over (3.5),1.58,4,1,10:35:22
Basketball, Wom. Greece. Championship,PAOK Thessaloniki BC (w) - Niki Lefkadas (w),,Over (153.5),1.85,3,1,10:35:22
Handball, Belarus. Division 1,BGUFK-SKA - HC Meshkov Brest,1st half,Over (33.5),1.99,1,1,10:35:27
Football, Wom. Poland. Cup,Stomil Olsztyn (w) - UKS SMS Lodz (w),,Hand2 (-3.5),1.85,3,1,10:35:39
Handball, Belarus. Division 1,BGUFK-SKA - HC Meshkov Brest,1st half,Over (32.5),1.73,3,1,10:35:43
Football, Australia. Cup,Keilor Wolves - Whittlesea United,,Hand1 (+1.5),1.87,38,2,10:35:46
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni Sosnowiec (w),,Hand2 (-4.5),2.15,11,2,10:35:52
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ANYVVVAY) - Bayern (AGROromario),,Draw,3.90,1,1,10:36:07
Handball, Belarus. Division 1,BGUFK-SKA - HC Meshkov Brest,1st half,Under (33.5),1.86,1,1,10:36:26
Handball, Belarus. Division 1,BGUFK-SKA - HC Meshkov Brest,,Under (65.5),1.94,1,1,10:36:39
Football, Australia. Cup,Mayfield United - Adamstown Rosebud,,Over (2.5),1.80,4,0,10:36:44
Handball, Belarus. Division 1,BGUFK-SKA - HC Meshkov Brest,1st half,Under (32.5),1.94,2,1,10:36:48
Basketball, Wom. Greece. Championship,PAOK Thessaloniki BC (w) - Niki Lefkadas (w),3rd quarter,Hand1 (-3.5),1.80,8,1,10:36:54
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Stuttgart (ANYVVVAY) - Bayern (AGROromario),,Win 2,4.15,2,1,10:37:06
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (Kalach) - Calgary Flames (Sd29),,Draw,4.90,3,1,10:37:19
Football, S.Korea. Cup. Third round,Gyeongnam - Gyeongju KHNP,,Win 2,3.05,3,1,10:37:37
Football, Australia. Cup,Australian National University - Monaro Panthers,,Over (4.5),1.70,9,1,10:38:02
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni Sosnowiec (w),,Individual Total Over team2 (5.5),2.20,7,1,10:38:22
Football, Wom. Poland. Cup,Stomil Olsztyn (w) - UKS SMS Lodz (w),,Hand1 (+3.5),2.05,1,1,10:38:27
Football, Wom. Poland. Cup,Stomil Olsztyn (w) - UKS SMS Lodz (w),1st half,Individual Total Over team2 (1.5),1.70,3,1,10:38:27
Football, Wom. Poland. Cup,Pogon 2 Tczew (w) - Czarni Sosnowiec (w),,Over (6.5),1.80,1,1,10:38:33
Water polo, U19. Hungary. Championship,Vasas U19 - KSI SE U19 ,3rd period,Over (1.5),1.41,3,1,10:39:03
Tennis, Men. Futures. Kazakhstan,Martinez Mirko - Arutiunian E,2nd set,Win 1,1.75,1,1,10:39:08
Football, Australia. Cup,St Albans Saints - Whittlesea Ranges,,Individual Total Under team2 (0.5),1.75,2,1,10:39:11
