Table tennis, FNTR Team Championship. Premier League. St. Petersburg.  11 pts. 5 set up to 7 points.,Fakel-Gazprom - Permspetskabel,3rd set,Win 1,1.14,18,0,10:19:43
Men, UTR Pro Tennis Series.  India,Kumaran B N - Macherla T S,1st set,Win 1,1.11,5,1,10:20:04
Basketball, Russia. ASB,FSGUPS Barnaul - AltGTU Barnaul,3rd quarter,Hand2 (-32.5),1.87,1,1,10:20:28
Basketball, Russia. ASB,FSGUPS Barnaul - AltGTU Barnaul,3rd quarter,Hand2 (-31.5),1.77,6,1,10:20:53
Football, Greece. Superleague 2,AEK Athens 2 - Kifisias,,Win 1,6.80,9,1,10:22:00
Men, UTR Pro Tennis Series.  India,Kumaran B N - Macherla T S,1st set,Hand1 (-3.5),3.00,2,1,10:22:15
Football, Greece. Superleague 2,Pasa Irodotos - Ierapetras,,Win 1,3.20,4,0,10:23:26
Basketball, Ukraine. Superleague,BC Goverla - SK Cherkaski Mavpi,,Over (128.5),1.87,5,1,10:23:56
Football, England. League Cup. Round of 16,,,Football stats : U (1.5),2.70,4,0,10:25:46
Basketball, Russia. ASB,FSGUPS Barnaul - AltGTU Barnaul,3rd quarter,Over (35.5),1.80,1,0,10:25:47
Basketball, Russia. ASB,FSGUPS Barnaul - AltGTU Barnaul,3rd quarter,Over (34.5),1.75,3,0,10:25:51
Basketball, Russia. ASB,FSGUPS Barnaul - AltGTU Barnaul,3rd quarter,Hand1 (+24.5),2.00,1,0,10:27:04
Basketball, Ukraine. Superleague,BC Goverla - SK Cherkaski Mavpi,,Over (126.5),1.83,4,1,10:27:35
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Luminity,,Draw,4.50,5,1,10:28:09
Basketball, Russia. ASB,FSGUPS Barnaul - AltGTU Barnaul,,Hand2 (-101.5),1.80,1,1,10:28:28
Basketball, Russia. ASB,FSGUPS Barnaul - AltGTU Barnaul,,Hand2 (-102.5),1.83,1,1,10:28:32
Cybersport, Dota 2. DPC Western Europe. Qualifier. Bo3,Old G - Ooredoo Thunders,2nd map,Win 2,1.85,55,4,10:28:36
Football, England. League Cup. Round of 16,Manchester City - Liverpool,throw-ins,Under (38.5),1.85,18,1,10:31:29
Football, U21. Vietnam. Championship,Hong Linh Ha Tinh U21 - Gia Dinh U21,,Over (3.5),1.80,7,1,10:31:59
Basketball, Russia. ASB,FSGUPS Barnaul - AltGTU Barnaul,,Hand2 (-105.5),1.87,1,1,10:32:25
Basketball, Russia. ASB,FSGUPS Barnaul - AltGTU Barnaul,,Under (150.5),1.85,1,1,10:32:39
Basketball, Ukraine. Superleague,BC Goverla - SK Cherkaski Mavpi,,Over (123.5),1.83,1,1,10:34:32
Basketball, Ukraine. Superleague,BC Goverla - SK Cherkaski Mavpi,,Over (125.5),1.90,1,1,10:34:35
Football, Greece. Superleague 2,Episkopi - Egaleo,,Over (1.5),1.65,2,1,10:35:08
Valorant, Penta Pro Series. Playoffs. Best of 3,Bleed eSports - Velocity Gaming,1st map,Win 1,1.35,1,0,10:35:29
Basketball 3x3, Competition Throw. League Pro. Russia. Khabarovsk,Europa-Pro - Erofey-Pro,,Hand1 (-2.5),2.25,1,0,10:36:04
Basketball 3x3, Competition Throw. League Pro. Russia. Khabarovsk,Europa-Pro - Erofey-Pro,,Hand1 (-1.5),1.57,1,0,10:36:06
Football, Iran. League 2,Shohada Babolsar - Damash Gilan,1st half,Under (0.5),2.65,1,1,10:36:18
Dota 2, Xmas Show. Group stage. Best of 3,Nemiga Gaming - YNT,1st map,Win 2,3.40,9,4,10:36:48
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Under (34.5),1.85,1,1,10:37:45
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Under (33.5),1.90,1,1,10:37:49
Volleyball, Kazakhstan. Major League,Alikhan-Aktobe - Kaysar,,Win 1,2.45,2,1,10:37:53
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Under (36.5),1.83,2,1,10:38:52
Tennis, Wom. ITF. Tunisia,Li Zongyu - Bechri C,,Win 2,8.50,4,1,10:38:52
Cybersport, Dota 2. DPC Western Europe. Qualifier. Bo3,Old G - Ooredoo Thunders,2nd map,Win 1,3.55,24,5,10:39:20
Football, Greece. Superleague 2,Episkopi - Egaleo,,Draw,2.75,21,1,10:39:35
Football, Egypt. Division 2,Misr Lel Makasa - Asyout Cement,,Over (2.5),2.35,1,1,10:39:39
Men, UTR Pro Tennis Series.  India,Yashpaul N - Mahadevan A,1st set,Hand2 (-2.5),2.10,4,0,10:39:54
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Hand2 (+16.5),1.90,2,1,10:40:07
Cybersport, Dota 2. DPC Western Europe. Qualifier. Bo3,Old G - Ooredoo Thunders,,Win 1,4.70,27,1,10:40:28
Basketball 3x3, Competition Throw. League Pro. Russia. Khabarovsk,Europa-Pro - Erofey-Pro,,Draw,8.50,1,0,10:41:05
Men, UTR Pro Tennis Series.  India,Yashpaul N - Mahadevan A,,Hand2 (-5.5),1.90,3,0,10:41:06
Football, Greece. Superleague 2,Panserraikos - Larissa,,Win 1,2.50,2,1,10:41:26
Football, U21. Vietnam. Championship,Hong Linh Ha Tinh U21 - Gia Dinh U21,,Under (2.5),2.50,2,1,10:41:54
Football, U21. Vietnam. Championship,Hong Linh Ha Tinh U21 - Gia Dinh U21,,Hand1 (0),2.45,2,1,10:42:06
Football, Iran. League 2,Niroye Zamini - Naft Gachsaran,1st half,Hand1 (0),3.25,1,0,10:42:17
Football, Iran. League 2,Niroye Zamini - Naft Gachsaran,,Under (1.5),2.40,4,1,10:42:18
Basketball 3x3, Competition Throw. League Pro. Russia. Khabarovsk,Europa-Pro - Erofey-Pro,,Over (41.5),2.20,1,0,10:42:26
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Hand2 (+3.5),1.90,3,1,10:42:41
Valorant, Penta Pro Series. Playoffs. Best of 3,Bleed eSports - Velocity Gaming,1st map,Hand2 (+3.5),2.30,2,0,10:42:48
Basketball, Ukraine. Superleague,BC Goverla - SK Cherkaski Mavpi,,Hand2 (+17.5),1.70,1,1,10:44:20
Football, U21. Vietnam. Championship,Hong Linh Ha Tinh U21 - Gia Dinh U21,1st half,Over (1.5),2.60,3,1,10:44:37
Dota 2, DPC CN. Qualifier. Best of 3,Outsiders from CN - Supernova,2nd map,Win 2,2.55,7,2,10:45:24
Football, Iran. League 2,Shohada Babolsar - Damash Gilan,,Draw,3.15,1,1,10:45:36
Football, Iran. League 2,Shohadaye Razekan Karaj - Shahrdari Bam,1st half,Under (0.5),2.00,1,1,10:45:55
Men, UTR Pro Tennis Series.  India,Yashpaul N - Mahadevan A,,Under (17.5),1.85,5,0,10:46:28
Football, Iran. League 2,Shohadaye Razekan Karaj - Shahrdari Bam,1st half,Over (0.5),1.75,4,1,10:46:52
Football, Friendly. Top Clubs,Valencia - AZ Alkmaar,,Over (3),1.93,1,1,10:47:43
Football, Iran. League 2,Shahrdari Mahshahr - Shahrdari Bandar Abbas,,Draw,4.05,4,2,10:47:53
Football, Iran. League 2,Shahrdari Mahshahr - Shahrdari Bandar Abbas,,Over (0.5),1.18,2,1,10:48:17
Football, Iran. League 2,Shahrdari Mahshahr - Shahrdari Bandar Abbas,,Win 2,4.90,2,1,10:48:25
Football, Iran. League 2,Shahrdari Mahshahr - Shahrdari Bandar Abbas,,Over (1.5),1.75,5,1,10:48:36
Football, Iran. League 2,Shahrdari Mahshahr - Shahrdari Bandar Abbas,1st half,Over (0.5),1.80,5,1,10:48:40
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Over (37.5),1.90,1,0,10:48:55
Hockey, Russia. Youth championship,MHC Dynamo Moscow - SKA-Varygi,,Hand1 (-5.5),4.70,4,1,10:48:56
Football, Greece. Superleague 2,Iraklis Thessaloniki - Apollon Kalamaria,,Hand1 (-1),1.75,1,1,10:49:20
Football, Iran. League 2,Shahrdari Mahshahr - Shahrdari Bandar Abbas,1st half,Over (1.5),4.90,7,3,10:49:28
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Under (37.5),1.95,1,0,10:50:19
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Under (38.5),1.95,7,2,10:50:52
Basketball, China. CBA,Zhejiang Golden Bulls - Guangdong Southern Tigers,1st half,Over (99.5),1.63,3,0,10:51:20
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Under (41.5),1.83,18,0,10:52:29
Basketball, China. CBA,Beijing Royal Fighters - Tianjin Pioneers,1st half,Over (98.5),1.67,10,0,10:52:39
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Under (40.5),1.77,3,0,10:52:39
Volleyball, China. Championship. Play-offs,Baoding - Jiangsu,,Win 2,1.65,4,1,10:52:40
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Over (149.5),1.90,1,0,10:52:43
Football, Iran. League 2,Shohada Babolsar - Damash Gilan,1st half,Win 2,3.50,2,1,10:52:57
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Under (39.5),1.83,1,0,10:52:58
Football, Friendly. Top Clubs,Valencia - AZ Alkmaar,corners,Hand1 (-1.5),2.47,3,0,10:53:03
Football, Friendly. Top Clubs,Valencia - AZ Alkmaar,,Win 2,4.70,4,1,10:53:04
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Over (38.5),1.77,15,1,10:53:07
Football, Greece. Division 3,Agia Paraskevi - Ethnikos Piraeus,,Win 2,1.85,1,1,10:53:15
Football, Iran. League 2,Niroye Zamini - Naft Gachsaran,1st half,Win 2,3.65,4,0,10:53:23
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,3rd quarter,Win 1,3.50,7,1,10:53:39
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,,Draw,3.80,5,1,10:56:47
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,,Over (3.5),1.58,1,1,10:56:52
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Hand2 (+7.5),1.85,3,0,10:57:14
Figure skating, Russian Championships. Pairs. Short program. Who is higher,Mishina/Galliamov - Boikova/Kozlovskii,,Win 1,1.50,13,0,10:57:15
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Under (146.5),1.80,1,0,10:57:50
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Under (147.5),1.87,3,0,10:57:53
Football, U21. Vietnam. Championship,Hong Linh Ha Tinh U21 - Gia Dinh U21,1st half,Over (0.5),1.70,2,1,10:57:59
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (IFLINTII) - Vegas Golden Knights (CHOPPER007),2nd period,Over (1.5),2.60,1,1,10:58:29
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Under (148.5),1.85,3,0,10:58:39
Football, U21. Vietnam. Championship,Hong Linh Ha Tinh U21 - Gia Dinh U21,,Under (3.5),1.33,3,1,10:58:45
Basketball, Italy. Serie A2,Stella Azzurra - Torino,1st quarter,Under (40.5),1.75,2,1,10:58:50
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (IFLINTII) - Vegas Golden Knights (CHOPPER007),2nd period,Win 2,2.77,4,1,10:58:55
Football, U21. Vietnam. Championship,Hong Linh Ha Tinh U21 - Gia Dinh U21,1st half,Win 1,3.60,16,2,10:59:06
Football, Albania. Superleague,Kastrioti Kruje - Egnatia Rrogozhine,,Draw,2.85,1,0,10:59:23
Football, Albania. Superleague,Erzeni - Bylis Ballsh,,Draw,2.95,1,1,10:59:27
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,,Over (6.5),3.80,2,1,10:59:38
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,1st half,Win 1,4.40,2,1,10:59:38
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Hand2 (+4.5),1.94,3,0,10:59:39
Basketball, Italy. Serie A2,Stella Azzurra - Torino,1st half,Under (79.5),1.80,4,0,10:59:52
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Win 2,4.40,22,4,11:00:08
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Under (144.5),1.87,3,0,11:00:49
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,,Х2,1.75,3,1,11:01:18
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (IFLINTII) - Vegas Golden Knights (CHOPPER007),,Under (3.5),2.25,1,0,11:01:53
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (IFLINTII) - Vegas Golden Knights (CHOPPER007),2nd period,Under (1.5),1.48,4,0,11:01:57
Basketball 3x3, Competition Throw. League Pro. Russia. Khabarovsk,Erofey-Pro - Zenit-Pro,,Under (34.5),1.85,2,1,11:02:18
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,,Over (5.5),2.70,3,1,11:02:31
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,,Over (4.5),1.59,2,1,11:02:37
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (IFLINTII) - Vegas Golden Knights (CHOPPER007),,Win 2,2.47,2,0,11:02:50
Men, UTR Pro Tennis Series.  India,Yashpaul N - Mahadevan A,,Hand1 (+6.5),1.85,6,0,11:04:29
Football, Albania. Superleague,Erzeni - Bylis Ballsh,,Hand2 (0),2.25,3,1,11:05:22
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,,Hand1 (-1.5),3.65,2,1,11:05:27
Valorant, Penta Pro Series. Playoffs. Best of 3,Bleed eSports - Velocity Gaming,2nd map,Hand1 (-3.5),1.55,3,0,11:05:38
Futsal, Russia. Premier league. East,MFK Kuzbass - Norilskiy Nikel-D,,Over (7.5),1.77,1,1,11:05:43
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Boston Bruins (IFLINTII) - Vegas Golden Knights (CHOPPER007),,Under (2.5),1.57,3,0,11:05:49
Football, Iran. League 2,Shohada Babolsar - Damash Gilan,,Over (0.5),1.25,15,1,11:06:12
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,,Win 2,2.65,3,0,11:06:24
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,,Under (4.5),1.85,10,2,11:08:05
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,,Win 1,6.50,4,1,11:08:31
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Shadow,,Over (5.5),1.65,3,1,11:10:34
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Over (144.5),1.87,5,0,11:10:55
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Dukla Jihlava U20,1st period,Draw,4.10,2,1,11:11:17
Football, Ethiopia. Premier League,Arba Minch - Sidama Bunna,,Draw,2.65,3,1,11:11:48
Dota 2, DPC Eastern Europe. Qualifier. Bo3,Sigma.YNT - Hot Headed Gaming,,Win 1,1.93,19,2,11:12:02
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,extra time,Х2,2.95,2,1,11:12:06
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,extra time,Under (1.5),2.03,5,1,11:12:26
Football, Kenia. Championship,Mathare United - Nzoia Sugar,,Hand2 (-1.5),2.35,2,0,11:12:36
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Under (143.5),1.87,7,0,11:12:40
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Leicester City (ZSK) GremlinS - Milan (HEN) Henry,extra time,Draw,4.50,13,1,11:13:48
Hockey, NHL,New York Rangers - New York Islanders,face offs,Hand2 (0),1.85,1,1,11:14:48
Futsal, Russia. Superleague,Gazprom-YUGRA - Kristall Saint Petersburg,,Hand2 (+2.5),1.73,2,0,11:15:41
Futsal, Russia. Premier league. East,MFK Kuzbass - Norilskiy Nikel-D,,Win 2,1.06,3,1,11:15:42
Volleyball, Poland. Plus league,BBTS Bielsko-Biala - Skra Belchatov,,Hand1 (+18.5),1.90,2,1,11:16:15
Basketball, Russia. Superliga. 1st division,Dinamo Vladivostok - Irkut,,Win 1,1.01,32,3,11:16:33
Men, UTR Pro Tennis Series.  India,Yashpaul N - Mahadevan A,,Hand2 (-6.5),2.23,6,0,11:16:37
Football, Iran. League 2,Niroye Zamini - Naft Gachsaran,1st half,Over (0.5),7.40,2,0,11:18:22
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (SUKROMKA5) - Columbus Blue Jackets (GREAT77),2nd period,Under (1.5),1.48,1,1,11:18:40
Hockey, U20. Czech. Extra-liga,,,Under (1.5),1.38,4,0,11:20:36
Hockey, U20. Czech. Extra-liga,,,Hand2 (+1.5),3.10,6,1,11:21:29
Dota 2, Xmas Show. Group stage. Best of 3,Nemiga Gaming - YNT,2nd map,Win 2,1.55,49,3,11:23:20
Dota 2, Xmas Show. Group stage. Best of 3,Nemiga Gaming - YNT,,Win 2,5.50,6,2,11:23:55
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (SUKROMKA5) - Columbus Blue Jackets (GREAT77),,Under (3.5),1.56,6,1,11:24:05
Dota 2, DPC Eastern Europe. Qualifier. Bo3,Sigma.YNT - Hot Headed Gaming,1st map,Win 2,1.95,12,0,11:24:09
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (SUKROMKA5) - Columbus Blue Jackets (GREAT77),,Over (2.5),1.29,1,0,11:24:11
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Dukla Jihlava U20,number of 2 min penalty,Hand2 (+2.5),1.43,1,1,11:24:49
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Dukla Jihlava U20,1st period,Win 1,7.80,1,0,11:25:29
Football, Greece. Superleague 2,Apollon Larissa - Iraklis Larissa,,Over (2.5),2.30,13,1,11:25:38
Basketball, China. CBA,Zhejiang Golden Bulls - Guangdong Southern Tigers,,Over (203.5),1.85,21,1,11:25:38
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Arizona Coyotes (SUKROMKA5) - Columbus Blue Jackets (GREAT77),,Under (2.5),1.94,5,0,11:26:02
Dota 2, Xmas Show. Group stage. Best of 3,Nemiga Gaming - YNT,2nd map,Win 1,1.65,10,3,11:26:07
Football, U21. Vietnam. Championship,Hong Linh Ha Tinh U21 - Gia Dinh U21,,Win 1,2.00,4,2,11:26:09
Dota 2, DPC Eastern Europe. Qualifier. Bo3,Sigma.YNT - Hot Headed Gaming,,Win 2,1.85,7,2,11:26:22
Hockey, U20. Czech. Extra-liga,,,Hand1 (0),1.73,3,2,11:26:30
Football, Israel. Liga Alef,Shimshon Kafr Qasim - Maccabi Ironi Ashdod,,Win 1,3.85,4,0,11:26:38
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Dukla Jihlava U20,1st period,Over (2.5),4.00,2,0,11:27:34
Football, Israel. Liga Alef,Hapoel Raanana - Tira,,Win 1,1.65,7,0,11:28:37
Football, Israel. Liga Alef,Maccabi Shaarayim - Hapoel Kfar Shalem,,Under (2.5),2.05,7,0,11:28:43
Football, Israel. Liga Alef,Ironi Nesher - Maccabi Kiryat Ata Bialik,,Win 2,2.00,8,0,11:28:48
Hockey, U20. Czech. Extra-liga,,,Win 2,1.77,5,1,11:28:48
Valorant, Penta Pro Series. Playoffs. Best of 3,Bleed eSports - Velocity Gaming,2nd map,Win 2,4.30,10,0,11:29:35
Men, UTR Pro Tennis Series.  India,Yashpaul N - Mahadevan A,2nd set,Hand2 (-2.5),2.05,2,0,11:30:48
Football, Iran. League 2,Shohada Babolsar - Damash Gilan,,Over (2.5),2.35,3,0,11:32:53
Basketball 3x3, Competition Throw. League Pro. Russia. Khabarovsk,Amur-Pro - Europa-Pro,,Win 1,1.97,1,0,11:32:59
ESports, Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Wizards - Shadow,,Draw,4.90,3,1,11:33:07
Football, Ethiopia. Premier League,Arba Minch - Sidama Bunna,,Over (1.5),1.55,4,1,11:33:24
Basketball, Russia. Superliga. 1st division,Khimki - Universitet-Ugra,,Win 2,2.95,1,1,11:34:42
Football, U21. Vietnam. Championship,Hong Linh Ha Tinh U21 - Gia Dinh U21,,Under (0.5),4.80,6,1,11:35:11
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (CHOPPER007) - Arizona Coyotes (SUKROMKA5),,Win 2,1.67,23,1,11:35:11
Water polo, Wom. Russia. Super League,Burevestnik-NNGU (w) - Kinef-Surgutneftegas (w),,Win 2,1.85,1,1,11:36:11
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (CHOPPER007) - Arizona Coyotes (SUKROMKA5),1st period,Under (0.5),2.30,3,0,11:37:02
Football, Italy. Serie D,Salsomaggiore - Sammaurese,,Over (2.5),1.62,2,1,11:37:13
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (CHOPPER007) - Arizona Coyotes (SUKROMKA5),1st period,Win 2,3.15,5,0,11:37:36
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (CHOPPER007) - Arizona Coyotes (SUKROMKA5),1st period,Win 1,7.50,3,0,11:38:08
Cybersport, Dota 2. DPC Western Europe. Qualifier. Bo3,Team Blink - Monaspa,1st map,Win 2,1.45,2,1,11:38:27
Dota 2, DPC Eastern Europe. Qualifier. Bo3,Sigma.YNT - Hot Headed Gaming,1st map,Win 1,2.90,15,0,11:38:30
Football, Tanzania. Championship,FC KMC - Polisi Tanzania,1st half,Over (1.5),4.05,14,1,11:38:47
Cybersport, Dota 2. DPC Western Europe. Qualifier. Bo3,Team Blink - Monaspa,1st map,Win 1,4.00,9,4,11:39:20
Basketball, China. NBL,Suke Xiong Shi - Wuhan Kunpeng,,Win 2,1.06,2,2,11:39:23
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (CHOPPER007) - Arizona Coyotes (SUKROMKA5),2nd period,Under (1.5),1.60,2,1,11:39:38
Valorant, Penta Pro Series. Playoffs. Best of 3,Bleed eSports - Velocity Gaming,2nd map,Hand2 (+5.5),1.85,10,0,11:39:39
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (CHOPPER007) - Arizona Coyotes (SUKROMKA5),,Win 1,13.00,32,2,11:41:23
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (CHOPPER007) - Arizona Coyotes (SUKROMKA5),,1Х,3.70,2,1,11:41:38
Basketball, China. NBL,Suke Xiong Shi - Wuhan Kunpeng,1st quarter,Hand2 (-7.5),1.80,2,0,11:41:59
Basketball, China. NBL,Suke Xiong Shi - Wuhan Kunpeng,1st quarter,Win 2,1.08,1,0,11:42:05
Football, Israel. Liga Alef,Bnei Eilat - Ironi Modiin,,Totals : O,6.10,4,2,11:42:14
Men, UTR Pro Tennis Series.  India,Yashpaul N - Mahadevan A,2nd set,Hand2 (+1.5),1.40,6,0,11:42:18
Football, Iran. League 2,Niroye Zamini - Naft Gachsaran,,Over (1.5),3.05,3,1,11:42:59
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Upcake22) - Real M (ECF_slezaintima),,Under (3.5),1.59,3,1,11:43:21
Football, Israel. Liga Alef,Bnei Eilat - Ironi Modiin,1st half,Draw,4.05,1,1,11:43:32
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Barcelona (ECF_Upcake22) - Real M (ECF_slezaintima),1st half,Over (1.5),1.57,2,0,11:44:43
Basketball, China. NBL,Suke Xiong Shi - Wuhan Kunpeng,,Hand2 (-17.5),1.87,3,1,11:44:47
Men, UTR Pro Tennis Series.  India,Singh Karan - Hussain I,1st set,Under (9.5),1.95,11,1,11:45:31
Basketball, China. NBL,Suke Xiong Shi - Wuhan Kunpeng,,Under (175.5),1.87,1,1,11:46:17
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Dukla Jihlava U20,2nd period,Win 2,6.50,1,1,11:46:30
Hockey, Russia. Youth championship,Dynamo-Shinnik Bobruisk - MHC Spartak Moscow,,Over (6.5),2.65,8,1,11:47:29
Hockey, Russia. Youth championship,MHC Dynamo Moscow - SKA-Varygi,,Over (7.5),2.90,10,1,11:47:29
Football, Israel. Liga Bet. South,MS Jerusalem - Hapoel Bnei Lod,,Hand1 (-2.5),1.90,6,1,11:47:45
Football, Greece. Superleague 2,Apollon Larissa - Iraklis Larissa,,Win 2,2.50,29,1,11:48:03
Basketball, Wom. Romania. Championship,Rapid Bucuresti (w) - Cluj Napoca (w),,Win 2,5.10,44,0,11:49:50
Basketball, China. NBL,Suke Xiong Shi - Wuhan Kunpeng,2nd quarter,Х2,1.31,3,1,11:51:18
Football, Rwanda. Championship,Etincelles - APR Kigali,,Hand1 (0),2.65,2,1,11:51:45
Football, Greece. Superleague 2,Panserraikos - Larissa,,Win 2,3.15,1,1,11:51:56
Football, FIFA 23. ESportsBattle. Champions League. 2x4 min.,Real M (ECF_slezaintima) - Bayern (ECF_white_boy1927),,Draw,3.70,3,1,11:52:31
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (GREAT77) - Boston Bruins (IFLINTII),1st period,Hand1 (-1.5),2.65,3,0,11:52:58
Table tennis, TT-Cup. Czech Republic,Kotrbaty P - Kadavy O,,Win 2,1.60,5,1,11:53:32
Hockey, NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Columbus Blue Jackets (GREAT77) - Boston Bruins (IFLINTII),,Under (4.5),1.59,4,1,11:53:56
Football, Greece. Superleague 2,Panathinaikos 2 - Veria,,Win 2,2.85,12,1,11:54:12
Football, Tanzania. Championship,FC KMC - Polisi Tanzania,,Under (2.5),1.43,4,1,11:54:28
Hockey, U20. Czech. Extra-liga,Kometa Brno U20 - Dukla Jihlava U20,2nd period,Over (3.5),1.70,2,1,11:54:28
