Table tennis, Czech. Liga Pro A18. Ostrava,Urbaniec R - Kindl T,3rd set,Over (4.5),4.05,1,1,07:13:46
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Over (4.5),4.05,7,1,07:13:46
Australian football, AFL,Sydney Swans - Collingwood Magpies,3rd quarter,Over (4.5),4.05,4,1,07:13:47
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Milan (KPAXEP) - Piemonte (OG_ROZY),,Win 1,2.07,1,1,07:15:34
Hockey, Friendly,Yamal - MHK Olimpia Kirovo-Chepetsk,1st period,Under (1.5),1.90,1,1,07:15:34
Volleyball, Wom. U19. Balkan Championship. Romania,Kosovo U19 (w) - Bulgaria U19 (w),1st set,Under (1.5),1.90,1,1,07:15:34
Table tennis, Belarus. Liga Pro A15. Minsk,Smirnov An - Vinnik V,3rd set,Under (1.5),1.90,1,1,07:15:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Volhejn J,3rd set,Under (1.5),1.90,1,1,07:15:35
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Under (1.5),1.90,5,1,07:15:36
Australian football, AFL,Sydney Swans - Collingwood Magpies,3rd quarter,Under (1.5),1.90,2,1,07:15:36
Australian football, AFL,Essendon Bombers - Port Adelaide Power,1st half,Under (1.5),1.90,1,1,07:15:36
Australian football, AFL,Essendon Bombers - Port Adelaide Power,2nd quarter,Under (1.5),1.90,1,1,07:15:36
Football, Japan. Division 3,FC Imabari - FC Gifu,1st half,Win 2,3.85,1,1,07:18:57
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Manuylov O,3rd set,Win 2,3.85,1,1,07:18:59
Table tennis, Czech. Liga Pro A18. Ostrava,Urbaniec R - Kindl T,4th set,Win 2,3.85,1,1,07:18:59
Handball, Norway. Friendly Games,Sandefjord Handball - Follo HK,,Win 1,2.95,2,1,07:18:59
Football, Australia. Queensland. South Coast Premier League 3,Broadbeach United - Burleigh Heads,,Х2,3.70,1,1,07:19:24
Volleyball, Wom. Islamic Solidarity Games. Turkey,Azerbaijan (w) - Iran (w),1st set,Х2,3.70,1,1,07:19:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Х2,3.70,1,1,07:19:25
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Lanovenko S,1st set,Х2,3.70,1,1,07:19:26
Table tennis, Czech Republic. Liga Pro A12. Liberec,Pavelka R - Vrabec Jak,4th set,Х2,3.70,1,1,07:19:26
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Х2,3.70,1,1,07:19:26
Australian football, AFL,Sydney Swans - Collingwood Magpies,3rd quarter,Х2,3.70,1,1,07:19:26
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Х2,3.70,1,1,07:19:26
Australian football, AFL,Essendon Bombers - Port Adelaide Power,1st half,Х2,3.70,1,1,07:19:26
Australian football, AFL,Essendon Bombers - Port Adelaide Power,2nd quarter,Х2,3.70,1,1,07:19:26
Volleyball, Wom. Philippines. Premier League,PLDT (w) - Signal (w),2nd set,Under (0.5),3.05,1,1,07:21:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Lanovenko S,1st set,Under (0.5),3.05,1,1,07:21:19
Australian football, AFL,Sydney Swans - Collingwood Magpies,3rd quarter,Win 1,1.95,12,1,07:21:20
Australian football, AFL,Sydney Swans - Collingwood Magpies,3rd quarter,Over (148.5),1.87,1,1,07:21:44
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Over (148.5),1.87,1,1,07:21:44
Australian football, AFL,Essendon Bombers - Port Adelaide Power,1st half,Over (148.5),1.87,1,1,07:21:44
Australian football, AFL,Essendon Bombers - Port Adelaide Power,2nd quarter,Over (148.5),1.87,1,1,07:21:44
Football, Finland. League 3,Turun Palloseura 2 - TPK,,Win 2,5.80,1,1,07:22:08
Volleyball, Wom. Islamic Solidarity Games. Turkey,Azerbaijan (w) - Iran (w),1st set,Win 2,5.80,2,1,07:22:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Lanovenko S,2nd set,Win 2,5.80,1,1,07:22:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Sokol M - Volhejn J,4th set,Win 2,5.80,1,1,07:22:08
Football, Wom. U21. Australia. National Premier League. Western Australia,Subiaco U21 (w) - Hyundai NTC U23 (w),,Under (3.5),2.55,1,1,07:24:00
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Liverpool (XANOT1K) - Arsenal (ANYVVVAY) ,,Win 2,4.00,1,1,07:24:00
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),1st set,Win 2,4.00,2,1,07:24:01
Football, Australia. Queensland National Premier League,Gold Coast Knights - Olympic Brisbane,,Over (3.5),1.30,1,1,07:24:52
Volleyball, Wom. U19. Balkan Championship. Romania,Kosovo U19 (w) - Bulgaria U19 (w),1st set,Over (3.5),1.30,1,1,07:24:52
Table tennis, Russia. Liga Pro. A5. Moscow,Smirnov M - Manuylov O,4th set,Over (3.5),1.30,1,1,07:24:53
Australian football, AFL,Sydney Swans - Collingwood Magpies,3rd quarter,Over (151.5),1.87,1,1,07:24:53
Cybersport,  Dota 2. Moon Studio August. Bo2,LBZS - Atlantis,1st map,Win 2,1.50,1,1,07:25:21
Football, Australia. Cup. Round of 16,Peninsula Power - Green Gully,,Under (0.5),2.65,2,1,07:25:21
Football, Australia. Queensland National Premier League,Brisbane City - Capalaba,,Under (2.5),1.85,2,1,07:25:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Lanovenko S,2nd set,Under (2.5),1.85,1,1,07:25:22
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Over (151.5),1.87,3,1,07:26:52
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Over (151.5),1.87,2,1,07:26:52
Australian football, AFL,Essendon Bombers - Port Adelaide Power,1st half,Over (151.5),1.87,2,1,07:26:52
Australian football, AFL,Essendon Bombers - Port Adelaide Power,2nd quarter,Over (151.5),1.87,2,1,07:26:52
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Over (151.5),1.87,3,1,07:27:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Russia (RAFSIMONS1973) - Czech Republic (NICKELBACK1991),,Win 2,6.50,1,1,07:27:46
Volleyball, Wom. U19. Balkan Championship. Romania,Kosovo U19 (w) - Bulgaria U19 (w),1st set,Win 2,6.50,3,1,07:27:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Lanovenko S,3rd set,Win 2,6.50,1,1,07:27:46
Football, Australia. Queensland. South Coast Premier League 3,Broadbeach United - Burleigh Heads,,Under (2.5),1.90,4,1,07:30:18
Football, Japan. Division 3,FC Imabari - FC Gifu,1st half,Over (0.5),1.93,1,1,07:30:19
Football, Bhutan. Premier League,Takin - FC Paro,,Over (4.5),1.65,1,1,07:32:44
Football, Wom. Australia. Premier League. New South Wales,Sydney Olympic (w) - NWS Koalas (w),1st half,Over (3.5),6.10,1,1,07:32:45
Volleyball, Wom. Islamic Solidarity Games. Turkey,Azerbaijan (w) - Iran (w),2nd set,Over (4.5),1.65,1,1,07:33:16
Volleyball, Wom. U19. Balkan Championship. Romania,Kosovo U19 (w) - Bulgaria U19 (w),2nd set,Over (4.5),1.65,1,1,07:33:16
Table tennis, Russia. Liga Pro. A6. Moscow,Yudin A - Bogachev A,3rd set,Over (4.5),1.65,1,1,07:33:16
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Over (149.5),1.90,1,1,07:33:16
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Over (148.5),1.85,2,1,07:33:34
Australian football, AFL,Essendon Bombers - Port Adelaide Power,1st half,Win 2,1.83,8,1,07:36:16
Australian football, AFL,Essendon Bombers - Port Adelaide Power,2nd quarter,Win 2,1.83,1,1,07:36:16
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Over (150.5),1.80,2,1,07:37:02
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Over (147.5),1.85,2,1,07:38:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (2.5),1.65,1,1,07:39:02
Volleyball, Wom. Philippines. Premier League,PLDT (w) - Signal (w),2nd set,Over (2.5),1.65,1,1,07:39:03
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - Wings Up,2nd map,Hand2 (-2.5),2.30,2,1,07:39:03
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Hand2 (-2.5),2.30,2,1,07:39:03
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Hand2 (-2.5),2.30,2,1,07:39:03
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Hand2 (-2.5),2.30,2,1,07:39:03
Australian football, AFL,Essendon Bombers - Port Adelaide Power,1st half,Hand2 (-2.5),2.30,2,1,07:39:03
Australian football, AFL,Essendon Bombers - Port Adelaide Power,2nd quarter,Hand2 (-2.5),2.30,2,1,07:39:03
Football, Australia. Cup. Round of 16,Peninsula Power - Green Gully,,Draw,4.70,1,1,07:41:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Draw,4.70,1,1,07:41:04
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Over (141.5),1.83,1,1,07:41:49
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Finland (QQSTEVENQQ) - Russia (RAFSIMONS1973),,Over (3.5),1.33,1,1,07:44:28
Volleyball, Wom. Islamic Solidarity Games. Turkey,Azerbaijan (w) - Iran (w),2nd set,Over (3.5),1.33,1,1,07:44:28
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),2nd set,Over (3.5),1.33,2,1,07:44:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Mastera M,2nd set,Over (22.5),1.90,1,1,07:44:30
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - Wings Up,2nd map,Win 1,1.72,6,1,07:44:30
Australian football, AFL,Essendon Bombers - Port Adelaide Power,1st half,Win 1,1.72,8,1,07:44:31
Australian football, AFL,Essendon Bombers - Port Adelaide Power,2nd quarter,Win 1,1.72,5,1,07:44:31
Tennis, ATP. Doubles. Cincinnati. Hard,Khachanov K/Shapovalov D - Bopanna R/Middelkoop M,,Over (22.5),1.90,2,1,07:44:41
Tennis, ATP. Doubles. Montreal. Hard,Koolhof W/Skupski N - Evans D/Peers J,,Over (22.5),1.95,2,1,07:45:30
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,3rd set,Over (22.5),1.95,2,1,07:45:30
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hampejs V,4th set,Over (22.5),1.95,2,1,07:45:31
Table tennis, Czech. Liga Pro A18. Ostrava,Zeman K - Skacelik F,3rd set,Over (22.5),1.95,1,1,07:45:31
Beach volley, Wom. Beach volley. Italy Championship,Gili/Puccinelli - Lantignotti/Michieletto,1st set,Over (22.5),1.95,1,1,07:45:32
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Over (22.5),1.95,3,1,07:45:32
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Over (22.5),1.95,2,1,07:45:32
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Over (22.5),1.95,2,1,07:45:32
Australian football, AFL,Essendon Bombers - Port Adelaide Power,1st half,Over (22.5),1.95,2,1,07:45:33
Australian football, AFL,Essendon Bombers - Port Adelaide Power,2nd quarter,Over (22.5),1.95,2,1,07:45:33
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,3rd set,Over (22.5),1.95,3,1,07:45:35
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Demidovich S,3rd set,Over (22.5),1.95,2,1,07:45:35
Beach volley, Wom. Beach volley. Italy Championship,Gili/Puccinelli - Lantignotti/Michieletto,1st set,Win 2,2.65,1,1,07:47:25
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Over (189.5),1.87,2,1,07:47:37
Australian football, AFL,Essendon Bombers - Port Adelaide Power,1st half,Over (189.5),1.87,2,1,07:47:37
Australian football, AFL,Essendon Bombers - Port Adelaide Power,2nd quarter,Over (189.5),1.87,2,1,07:47:37
Table tennis, Mixed. Europe championship. Germany,Qiu D / Mittelham N - MÖREGÅRDH  T / Bergstrom L,,Hand2 (+11.5),1.60,1,1,07:48:31
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Hand2 (+11.5),1.60,1,1,07:48:31
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Hand2 (+11.5),1.60,1,1,07:48:32
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Hand2 (+11.5),1.60,1,1,07:48:32
Australian football, AFL,Essendon Bombers - Port Adelaide Power,1st half,Hand2 (+11.5),1.60,1,1,07:48:32
Australian football, AFL,Essendon Bombers - Port Adelaide Power,2nd quarter,Hand2 (+11.5),1.60,1,1,07:48:32
Football, Australia. Queensland. South Coast Premier League 3,Broadbeach United - Burleigh Heads,,Over (1.5),1.95,1,1,07:49:43
Volleyball, Wom. Islamic Solidarity Games. Turkey,Azerbaijan (w) - Iran (w),2nd set,Over (1.5),1.95,1,1,07:49:43
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,4th set,Over (1.5),1.95,1,1,07:49:43
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,4th set,Over (1.5),1.95,1,1,07:49:44
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Mastera M,3rd set,Over (1.5),1.95,1,1,07:49:44
Futsal, Indonesia. Championship,Black Steel Manokwari - Cosmo Jakarta,1st half,Under (4.5),1.60,1,1,07:49:44
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Under (4.5),1.60,8,1,07:49:44
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Under (4.5),1.60,1,1,07:49:44
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Under (4.5),1.60,1,1,07:49:44
Australian football, AFL,Essendon Bombers - Port Adelaide Power,3rd quarter,Under (4.5),1.60,1,1,07:49:44
Mix, Fights. MMA. UFC 278,Miranda Maverick - Shanna Young,,Win 1,1.21,5,0,07:49:44
Mix, Fights. MMA. UFC 278,Sean Woodson - Luis Saldana,,Win 1,1.35,4,0,07:49:44
Mix, Fights. MMA. UFC 278,Tyson Pedro - Harry Hunsucker,,Win 1,1.11,5,0,07:49:44
Football, Australia. Queensland. South Coast Premier League 3,Broadbeach United - Burleigh Heads,,Under (1.5),1.70,1,1,07:50:15
Table tennis, Russia. Liga Pro. A6. Moscow,Yudin A - Klavdenkov A,1st set,Win 2,2.85,1,1,07:50:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Latium (DMITRIYXBOOST) - Milan (KPAXEP),,Win 2,4.70,1,1,07:50:27
Volleyball, Wom. Islamic Solidarity Games. Turkey,Azerbaijan (w) - Iran (w),2nd set,Win 2,4.70,1,1,07:50:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Sorokin M,1st set,Win 2,4.70,1,1,07:50:27
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,4th set,Win 2,4.70,2,1,07:50:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hampejs V,5th set,Win 2,4.70,1,1,07:50:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Hruska V sr.,4th set,Win 2,4.70,1,1,07:50:27
Table tennis, Mixed. Europe championship. Germany,Kulczycki S / Wegrzyn K - Pitchford L / Ho Tin-Tin,,Win 1,1.72,1,1,07:50:27
Hockey, Australia. AIHL League,Sydney Ice Dogs - Melbourne Mustangs,,Under (10.5),2.70,1,1,07:51:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hampejs V,5th set,Under (10.5),2.70,1,1,07:51:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Hruska V sr.,4th set,Under (10.5),2.70,1,1,07:51:21
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Mastera M,3rd set,Under (10.5),2.70,1,1,07:51:22
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (DORONYA14) - Liverpool (XANOT1K),1st half,Win 2,2.77,3,1,07:51:22
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Under (10.5),2.70,4,1,07:51:22
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,4th set,Under (10.5),2.70,1,1,07:51:22
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Under (10.5),2.70,1,1,07:51:22
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Under (10.5),2.70,1,1,07:51:22
Australian football, AFL,Essendon Bombers - Port Adelaide Power,3rd quarter,Under (10.5),2.70,1,1,07:51:22
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_BlackStar98) - Lille (ECF_FEARGGWP),,Win 1,4.70,1,1,07:52:35
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,5th set,Win 1,4.70,1,1,07:52:36
Table tennis, Czech Republic. Liga Pro A12. Liberec,Jablonovsky J - Hampejs V,5th set,Win 1,4.70,1,1,07:52:36
Beach volley, Wom. Beach volley. Italy Championship,Gili/Puccinelli - Lantignotti/Michieletto,1st set,Win 1,4.70,2,1,07:52:36
Volleyball, Wom. Islamic Solidarity Games. Turkey,Azerbaijan (w) - Iran (w),2nd set,Hand1 (+1.5),1.30,1,1,07:53:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Sorokin M,1st set,Hand1 (+1.5),1.30,1,1,07:53:04
Counter-Strike, 5E Arena Asia Cup. Bo3,TYLOO - Wings Up,2nd map,Win 2,3.20,13,1,07:53:05
Football, Wom. Australia. Premier League. New South Wales,Manly United (w) - Macarthur Rams (w),1st half,Over (2.5),6.70,1,1,07:53:18
Table tennis, Russia. Liga Pro. A6. Moscow,Yudin A - Klavdenkov A,1st set,Hand1 (+1.5),1.30,1,1,07:53:19
Table tennis, Mixed. Europe championship. Germany,Levajac D / Lupulesku I - Caballero C / Zhang S-X,,Win 1,1.85,2,1,07:53:19
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Win 1,1.85,37,1,07:53:19
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Win 1,1.85,6,1,07:53:20
Volleyball, Wom. U19. Balkan Championship. Romania,Kosovo U19 (w) - Bulgaria U19 (w),3rd set,Hand1 (+1.5),1.30,1,1,07:54:22
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,4th set,Hand1 (+1.5),1.30,1,1,07:54:23
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hyrsl Ji - Hruska V sr.,5th set,Hand1 (+1.5),1.30,2,1,07:54:23
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Over (126.5),1.67,1,1,07:54:23
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Over (21.5),1.67,1,1,07:54:23
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Over (21.5),1.67,1,1,07:54:24
Australian football, AFL,Essendon Bombers - Port Adelaide Power,3rd quarter,Over (21.5),1.67,1,1,07:54:24
Table tennis, Russia. Liga Pro. A5. Moscow,Belugin O - Smirnov M,5th set,Hand1 (+1.5),1.30,2,1,07:55:34
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Mastera M,4th set,Hand1 (+1.5),1.30,2,1,07:55:34
Football, Wom. Australia. Premier League. New South Wales,Sydney Olympic (w) - NWS Koalas (w),,Over (5.5),1.80,1,1,07:56:03
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Czech Republic (NICKELBACK1991) - Sweden (FILYA_86_),1st period,Win 2,6.50,1,1,07:56:04
Table tennis, Russia. Liga Pro. A6. Moscow,Yudin A - Klavdenkov A,2nd set,Win 2,6.50,1,1,07:56:04
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hudec S - Mastera M,4th set,Win 2,6.50,1,1,07:56:05
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Win 2,6.50,29,1,07:56:05
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Win 2,6.50,6,1,07:56:05
Football, Australia. New South Wales. National Premier League,Blacktown City - APIA Tigers,,Over (2.5),3.20,3,1,07:56:17
Football, Australia. Queensland National Premier League,Gold Coast Knights - Olympic Brisbane,,Win 2,7.60,2,1,07:56:17
Футбол, FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_xShilito) - Chelsea (ECF_BlackStar98),1st half,Win 2,2.52,3,1,07:56:17
Volleyball, Wom. U19. Balkan Championship. Romania,Kosovo U19 (w) - Bulgaria U19 (w),3rd set,Win 2,2.52,1,1,07:56:18
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,5th set,Win 2,2.52,1,1,07:56:18
Volleyball, Wom. Islamic Solidarity Games. Turkey,Azerbaijan (w) - Iran (w),3rd set,Over (2.5),1.70,1,1,07:57:26
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,5th set,Over (2.5),1.70,1,1,07:57:27
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Over (2.5),1.70,12,1,07:57:27
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Over (2.5),1.70,1,1,07:57:27
Football, Australia. Queensland. Brisbane Premier League,The Lakes - MT Gravatt Hawks,,Hand1 (-2.5),3.40,1,1,07:58:33
Hockey, Australia. AIHL League,Sydney Ice Dogs - Melbourne Mustangs,power play goals,Win 2,2.42,1,1,07:58:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Win 2,2.42,3,1,07:58:33
Football, Wom. Australia. Premier League. Western Australia,Subiaco (w) - National Training Center (w),,Over (4.5),1.62,1,1,07:59:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Arlashov A - Sorokin M,3rd set,Hand1 (+1.5),1.30,1,1,07:59:06
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,5th set,Hand1 (+1.5),1.30,1,1,07:59:06
Australian football, AFL,Sydney Swans - Collingwood Magpies,4th quarter,Hand1 (+1.5),1.30,2,1,07:59:06
Volleyball, Wom. Philippines. Premier League,PLDT (w) - Signal (w),3rd set,Hand1 (+1.5),1.30,2,1,07:59:19
Table tennis, Russia. Liga Pro. A6. Moscow,Yudin A - Klavdenkov A,2nd set,Hand1 (+1.5),1.30,1,1,07:59:19
Hockey, U20. World Championship. Canada. Group stage,Czech Republic U20 - Latvia U20,,Win 1,1.28,8,1,08:00:35
Hockey, U20. World Championship. Canada. Group stage,USA U20 - Sweden U20,,Hand1 (+1.5),1.30,8,1,08:00:35
Volleyball, Wom. Islamic Solidarity Games. Turkey,Azerbaijan (w) - Iran (w),3rd set,Hand1 (+1.5),1.30,2,1,08:00:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand1 (+1.5),1.30,4,1,08:00:36
Volleyball, Vietnam. Youth Championship,Sanest Khanh Hoa-youth - Ben Tre-youth,1st set,Hand1 (+1.5),1.30,2,1,08:00:36
Australian football, AFL,Sydney Swans - Collingwood Magpies,,Hand1 (+1.5),1.30,3,1,08:00:36
Australian football, AFL,Essendon Bombers - Port Adelaide Power,,Hand1 (+1.5),1.30,4,1,08:00:36
Australian football, AFL,Essendon Bombers - Port Adelaide Power,3rd quarter,Hand1 (+1.5),1.30,4,1,08:00:36
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,2nd set,Over (2.5),2.25,2,1,08:07:45
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov A,1st set,Over (2.5),2.25,1,1,08:07:45
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mastera M - Volhejn J,1st set,Over (2.5),2.25,1,1,08:07:45
Football, Philippines. Superleague,Stallion Laguna - Maharlika Manila,1st half,Х2,1.11,1,1,08:08:33
Football, China. League 1,Liaoning Shenyang Urban - Nantong Zhiyun,1st half,Over (1.5),2.50,1,1,08:08:33
Volleyball, Wom. U19. Balkan Championship. Romania,Kosovo U19 (w) - Bulgaria U19 (w),3rd set,Over (1.5),2.50,1,1,08:08:33
Volleyball, Wom. Philippines. Premier League,PLDT (w) - Signal (w),3rd set,Over (1.5),2.50,1,1,08:08:33
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,1st set,Over (1.5),2.50,1,1,08:08:33
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Kindl T,2nd set,Over (1.5),2.50,1,1,08:08:33
Table tennis, Russia. Liga Pro. A5. Moscow,Manuylov O - Khanevskii A,2nd set,Over (1.5),2.50,1,1,08:08:34
Beach volley, Wom. Beach volley. Italy Championship,Gili/Puccinelli - Lantignotti/Michieletto,2nd set,Over (1.5),2.50,1,1,08:08:35
Football, U19. Croatia. Championship,Osijek U19 - Dugopolje U19,,Win 2,2.35,1,1,08:09:59
Table tennis, Russia. Liga Pro. A6. Moscow,Yudin A - Klavdenkov A,3rd set,Over (2.5),2.35,2,1,08:10:01
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Over (2.5),2.35,3,1,08:10:06
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,1st set,Over (2.5),2.35,3,1,08:10:07
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Smirnov A,2nd set,Over (2.5),2.35,2,1,08:10:07
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hampejs V - Vrabec Jak,2nd set,Over (2.5),2.35,1,1,08:10:08
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik F - Kindl T,2nd set,Over (2.5),2.35,2,1,08:10:08
Football, Philippines. Superleague,Stallion Laguna - Maharlika Manila,1st half,Under (2.5),1.43,1,1,08:10:52
Football, India. Delhi. Senior Division,Tarun Sangha - Vatika,1st half,Over (2.5),2.02,1,1,08:10:52
Volleyball, AVC Cup. Thailand. Final,Japan - China,1st set,Over (2.5),2.02,1,1,08:10:53
Volleyball, Wom. U19. Balkan Championship. Romania,Kosovo U19 (w) - Bulgaria U19 (w),3rd set,Over (2.5),2.02,2,1,08:10:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Placek M,2nd set,Over (2.5),2.02,1,1,08:10:53
Beach volley, Wom. Beach volley. Italy Championship,Gili/Puccinelli - Lantignotti/Michieletto,2nd set,Over (2.5),2.02,1,1,08:10:53
Football, India. Delhi. Senior Division,Tarun Sangha - Vatika,1st half,Х2,1.72,1,1,08:11:47
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (ANYVVVAY)  - Man. City (DRONCHIK),,Win 1,3.55,1,1,08:11:48
Table tennis, Russia. Liga Pro. A3. Moscow,Vologzhanin V - Kugurushev D,1st set,Win 1,3.55,1,1,08:11:53
Volleyball, AVC Cup. Thailand. Final,Japan - China,1st set,Win 1,2.00,1,1,08:13:29
Volleyball, Wom. Islamic Solidarity Games. Turkey,Azerbaijan (w) - Iran (w),3rd set,Win 1,2.00,2,1,08:13:29
