Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Hons K - Kotil M,4th set,Draw,1.60,1,1,07:47:32
Volleyball, FIVB. Challenger Cup. South Korea. Final,Cuba - Turkey,3rd set,Draw,1.60,1,1,07:47:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Vrabec M,4th set,Draw,1.60,2,1,07:47:40
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Draw,1.60,2,1,07:47:40
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,1st half,Draw,1.60,2,1,07:47:42
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,2nd quarter,Draw,1.60,2,1,07:47:42
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (APTEMOH) - Liverpool (ASTERLOK),,Over (3.5),2.20,1,1,07:48:31
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,1st half,Over (3.5),2.20,1,1,07:48:31
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,2nd quarter,Over (3.5),2.20,1,1,07:48:31
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (6.5),1.60,1,1,07:49:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Agababyan R - Khairov R,1st set,Under (6.5),1.60,1,1,07:49:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Perny M - Vrabec M,4th set,Under (6.5),1.60,1,1,07:49:16
Australian football, AFL,Richmond Tigers - Brisbane Lions,,Under (6.5),1.60,1,1,07:49:17
Australian football, AFL,Richmond Tigers - Brisbane Lions,4th quarter,Under (6.5),1.60,1,1,07:49:17
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Over (176.5),1.87,2,1,07:49:17
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,1st half,Over (88.5),1.72,2,1,07:49:26
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,2nd quarter,Over (41.5),1.72,2,1,07:49:27
Football, U23. Australia. Queensland Premier League,Mitchelton U23 - Sunshine Coast U23,,Draw,1.23,2,1,07:50:04
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Draw,1.23,2,1,07:50:04
Table tennis,  Russia. Liga Pro. A4. Moscow,Agababyan R - Khairov R,1st set,Draw,1.23,1,1,07:50:05
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Bespalov N,4th set,Draw,1.23,2,1,07:50:05
Australian football, AFL,Richmond Tigers - Brisbane Lions,,Draw,1.23,4,1,07:50:05
Australian football, AFL,Richmond Tigers - Brisbane Lions,4th quarter,Draw,1.23,2,1,07:50:05
Football, Wom. Australia. Premier League. New South Wales,Manly United (w) - Emergins Jets (w),1st half,Hand1 (0),1.22,1,1,07:50:51
Table tennis,  Russia. Liga Pro. A4. Moscow,Agababyan R - Khairov R,1st set,Hand1 (0),1.22,1,1,07:50:52
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Bespalov N,4th set,Hand1 (0),1.22,1,1,07:50:52
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,1st half,Over (179.5),1.83,3,1,07:50:54
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,2nd quarter,Over (179.5),1.83,3,1,07:50:54
Hockey, Friendly,MHC Molot - MHK Olimpia Kirovo-Chepetsk,power play goals,Over (2.5),1.57,1,1,07:51:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Over (2.5),1.57,2,1,07:51:55
Football, U23. Australia. Queensland National Premier League,Gold Coast Knights U23 - Brisbane Roar U23,,Under (6.5),1.42,2,1,07:53:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Agababyan R - Khairov R,1st set,Under (3.5),1.80,1,1,07:53:14
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Over (183.5),1.85,3,1,07:53:15
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,1st half,Over (183.5),1.85,1,1,07:53:15
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,2nd quarter,Over (183.5),1.85,1,1,07:53:15
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Win 1,1.02,3,1,07:54:09
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,1st half,Win 1,1.02,5,1,07:54:09
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,2nd quarter,Win 1,1.02,3,1,07:54:09
Football, Wom. Australia. Premier League. New South Wales,Manly United (w) - Emergins Jets (w),,Under (3.5),1.75,2,1,07:54:18
Volleyball, Memorial Platonov. St.Petersburg. 3rd place game,Belarus - Ural Ufa,2nd set,Under (3.5),1.75,1,1,07:54:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Under (3.5),1.75,3,1,07:54:18
Table tennis,  Russia. Liga Pro. A4. Moscow,Agababyan R - Khairov R,2nd set,Under (3.5),1.75,1,1,07:54:18
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Under (3.5),1.75,3,1,07:54:19
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,1st half,Under (3.5),1.75,3,1,07:54:19
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,2nd quarter,Under (3.5),1.75,2,1,07:54:20
Football, U23. Australia. Queensland National Premier League,Gold Coast Knights U23 - Brisbane Roar U23,,Over (6.5),1.53,2,1,07:57:37
Basketball, Philippines. PBA. Cup. Play-offs. Quarter-finals. Best of 3,Magnolia Hotshots - NLEX Road Warriors,,Over (179.5),1.90,1,1,07:57:39
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Over (179.5),1.90,1,1,07:57:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Agababyan R - Khairov R,2nd set,Over (179.5),1.90,1,1,07:57:39
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Over (179.5),1.90,4,1,07:57:39
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Over (179.5),1.90,1,1,07:57:39
Football, Australia. Western Australia. Sunday Premier League,Kwinana United - Queens Park Cannington,,Win 1,1.02,2,1,07:58:20
Volleyball, FIVB. Challenger Cup. South Korea. Final,Cuba - Turkey,3rd set,Win 1,1.02,1,1,07:58:20
Beach soccer, Wom. Russian Championship. Final,Zvezda Saint-Petersburg (w) - Kristall (w),,Win 2,1.90,1,1,07:58:20
Beach soccer, Wom. Russian Championship. For 3rd place,Saint Petersburg (w) - Lokomotiv-Groza (w),,Hand1 (-1.5),1.70,2,1,07:58:20
Beach soccer, Wom. Russian Championship. For 3rd place,Saint Petersburg (w) - Lokomotiv-Groza (w),,Hand1 (-2.5),2.10,1,1,07:59:33
Australian football, AFL,Richmond Tigers - Brisbane Lions,,Hand1 (-2.5),2.10,4,1,07:59:33
Australian football, AFL,Richmond Tigers - Brisbane Lions,4th quarter,Hand1 (-2.5),2.10,1,1,07:59:33
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Hand1 (-2.5),2.10,3,1,07:59:34
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Hand1 (-2.5),2.10,1,1,07:59:34
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Over (0.5),1.40,2,1,08:00:29
Volleyball, Kenya. National liga,Prisons - Trail Blazers,1st set,Over (0.5),1.40,1,1,08:00:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Agababyan R - Khairov R,3rd set,Over (0.5),1.40,1,1,08:00:29
Hockey, Friendly,MHC Molot - MHK Olimpia Kirovo-Chepetsk,power play goals,Over (3.5),3.50,1,1,08:01:01
Hockey, Friendly,HC Tambov - HC Rostov,,Hand1 (0),2.40,1,1,08:01:02
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),3rd set,Hand1 (0),2.40,2,1,08:01:03
Beach soccer, Wom. Russian Championship. For 3rd place,Saint Petersburg (w) - Lokomotiv-Groza (w),,Hand1 (0),2.40,1,1,08:01:03
Australian football, AFL,Richmond Tigers - Brisbane Lions,,Hand1 (0),2.40,1,1,08:01:03
Australian football, AFL,Richmond Tigers - Brisbane Lions,4th quarter,Hand1 (0),2.40,1,1,08:01:03
Dota 2, European Pro League. Bo3,Luna Gaming - ez katka,,Win 2,1.94,1,1,08:02:40
Australian football, AFL,Richmond Tigers - Brisbane Lions,,Win 2,1.94,15,1,08:02:40
Australian football, AFL,Richmond Tigers - Brisbane Lions,4th quarter,Win 2,1.94,4,1,08:02:40
Football, Wom. Australia. Premier League. New South Wales,Manly United (w) - Emergins Jets (w),1st half,Over (0.5),1.60,2,1,08:06:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Agababyan R - Khairov R,4th set,Over (0.5),1.60,1,1,08:06:51
Table tennis, Russia. Liga Pro. A3. Moscow,Zhevna D - Kugurushev D,1st set,Over (0.5),1.60,1,1,08:06:51
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Just F,1st set,Over (0.5),1.60,1,1,08:06:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Nohejl T,1st set,Over (0.5),1.60,1,1,08:06:51
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,1st set,Over (0.5),1.60,1,1,08:06:51
Hockey, Friendly,MHC Molot - MHK Olimpia Kirovo-Chepetsk,2nd period,Over (2.5),2.50,1,1,08:08:49
Volleyball, FIVB. Challenger Cup. South Korea. Final,Cuba - Turkey,3rd set,Over (2.5),2.50,1,1,08:08:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Nohejl T,2nd set,Over (2.5),2.50,1,1,08:08:50
Hockey, Friendly,MHC Molot - MHK Olimpia Kirovo-Chepetsk,2nd period,1Х,2.55,1,1,08:09:42
Hockey, Friendly,,,Over (0.5),3.10,1,1,08:09:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Nohejl T,2nd set,Over (0.5),3.10,1,1,08:09:42
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Over (0.5),3.10,10,1,08:09:42
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Over (0.5),3.10,3,1,08:09:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Nohejl T,2nd set,1Х,2.55,1,1,08:09:42
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Arsenal (PAPAERMOLA) - Man. City (GLADIATOR),,Win 2,10.00,1,1,08:09:53
Hockey, Preseason tournament. Omsk,Krasnoyarskie Rysi - Sibirskie Snaipery,,Win 2,10.00,1,1,08:09:53
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),4th set,Win 2,10.00,2,1,08:09:54
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,2nd set,Win 2,10.00,2,1,08:09:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Vrabec M - Nohejl T,2nd set,Win 2,10.00,1,1,08:09:54
Table tennis, Russia. Liga Pro. A3. Moscow,Zhevna D - Kugurushev D,3rd set,1Х,1.65,1,1,08:12:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,3rd set,1Х,1.65,1,1,08:12:29
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Koczy R,3rd set,1Х,1.65,1,1,08:12:29
Beach soccer, Poland. Championship,Milenium Gliwice - Zgoda Chodecz,,Hand2 (+1.5),1.70,1,1,08:12:29
Football, Finland. Superleague,,,Win 1,1.90,1,1,08:12:39
Football, Russia. LFK. Syberia,FС Chita - Yenisey 2 Krasnoyarsk,,1Х,1.65,2,1,08:12:39
Football, Russia. LFK. Syberia,FС Chita - Yenisey 2 Krasnoyarsk,1st half,Win 2,2.65,1,1,08:12:39
Hockey, Friendly,MHC Molot - MHK Olimpia Kirovo-Chepetsk,,Win 1,16.00,1,1,08:12:40
Volleyball, Memorial Platonov. St.Petersburg. 3rd place game,Belarus - Ural Ufa,3rd set,Win 1,16.00,1,1,08:12:41
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),4th set,Win 1,16.00,2,1,08:12:41
Volleyball, Kenya. National liga,Prisons - Trail Blazers,1st set,Win 1,16.00,1,1,08:12:41
Table tennis, Russia. Liga Pro. A3. Moscow,Zhevna D - Kugurushev D,3rd set,Win 1,16.00,1,1,08:12:41
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,2nd set,Win 1,16.00,1,1,08:12:41
Football, Australia. Western Australia. Sunday Premier League,Kwinana United - Queens Park Cannington,,Over (5.5),1.65,1,1,08:14:22
Volleyball, Memorial Platonov. St.Petersburg. 3rd place game,Belarus - Ural Ufa,3rd set,Over (5.5),1.65,1,1,08:14:24
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Koczy R,3rd set,Over (5.5),1.65,1,1,08:14:24
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Over (5.5),1.65,1,1,08:14:24
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Over (5.5),1.65,1,1,08:14:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,3rd set,Over (5.5),1.65,1,1,08:14:24
Table tennis, Russia. Liga Pro. A3. Moscow,Zhevna D - Kugurushev D,3rd set,Hand1 (0),1.98,1,1,08:15:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Just F,3rd set,Hand1 (0),1.98,1,1,08:15:20
Volleyball, FIVB. Challenger Cup. South Korea. Final,Cuba - Turkey,4th set,Hand1 (0),1.97,1,1,08:15:28
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,4th set,Hand1 (0),1.97,2,1,08:15:28
Football, Wom. Australia. Premier League. Western Australia,Perth RedStar (w) - Fremantle City (w),,Hand1 (-3.5),2.75,1,1,08:17:24
Volleyball, FIVB. Challenger Cup. South Korea. Final,Cuba - Turkey,4th set,Hand1 (-3.5),2.75,1,1,08:17:24
Volleyball, Memorial Platonov. St.Petersburg. 3rd place game,Belarus - Ural Ufa,3rd set,Hand1 (-3.5),2.75,1,1,08:17:24
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),4th set,Hand1 (-3.5),2.75,1,1,08:17:25
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Just F,3rd set,Hand1 (-3.5),2.75,1,1,08:17:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kotil M - Nejedly M,4th set,Hand1 (-3.5),2.75,1,1,08:17:25
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Hand1 (-3.5),2.75,1,1,08:17:26
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Hand1 (-3.5),2.75,1,1,08:17:26
Football, Russia. LFK. Syberia,FС Chita - Yenisey 2 Krasnoyarsk,,Under (2.5),2.05,1,1,08:18:15
Table tennis, Russia. Liga Pro. A3. Moscow,Zhevna D - Kugurushev D,4th set,Under (1.5),1.27,1,1,08:18:16
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Just F,3rd set,Under (1.5),1.27,1,1,08:18:16
Football, Wom. Australia. Premier League. New South Wales,Manly United (w) - Emergins Jets (w),1st half,Under (1.5),1.27,2,1,08:18:27
Football, FIFA 22. ESports Battle. Serie A. 2x4 min.,AC Milan (Miliy) - Inter (Nik33),,Under (1.5),1.27,1,1,08:18:27
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Foksi-pro (w) - Pantery-pro (w),4th set,Under (1.5),1.27,2,1,08:18:27
Table tennis, Belarus. Liga Pro A15. Minsk,Arefev S - Siniavskii V,3rd set,Under (1.5),1.27,1,1,08:18:27
Football, Russia. LFK. Syberia,FС Chita - Yenisey 2 Krasnoyarsk,,Hand1 (0),1.90,3,1,08:20:27
Hockey, Friendly,MHC Molot - MHK Olimpia Kirovo-Chepetsk,,Hand1 (0),1.90,1,1,08:20:27
Volleyball, Memorial Platonov. St.Petersburg. 3rd place game,Belarus - Ural Ufa,3rd set,Hand1 (0),1.90,3,1,08:20:27
Beach soccer, Moscow Championship. Primera Division,Strogino - Rosich,,1Х,1.80,1,1,08:20:27
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,1Х,1.80,2,1,08:20:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Kruglov A,2nd set,Win 1,3.70,1,1,08:23:18
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Win 1,3.70,2,1,08:23:19
Field hockey, Commonwealth Games. Birmingham,New Zealand - Pakistan,,Under (4.5),2.00,2,1,08:24:06
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Under (4.5),2.00,2,1,08:24:06
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - MBC U23,2nd quarter,Over (34.5),1.87,1,1,08:24:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Kruglov A,2nd set,Over (34.5),1.87,1,1,08:24:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Just F,5th set,Over (34.5),1.87,1,1,08:24:23
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Over (34.5),1.87,1,1,08:24:23
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Over (34.5),1.87,1,1,08:24:23
Volleyball, FIVB. Challenger Cup. South Korea. Final,Cuba - Turkey,4th set,Over (2.5),2.13,1,1,08:26:10
Volleyball, Kenya. National liga,Prisons - Trail Blazers,2nd set,Over (2.5),2.13,1,1,08:26:10
Table tennis, Russia. Liga Pro. A6. Moscow,Nyrkov I - Pinkovskii P,,Win 2,1.43,1,1,08:26:10
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Win 2,1.43,4,1,08:26:11
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Tunitsyn D,2nd set,Over (2.5),2.13,1,1,08:26:54
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - MBC U23,,Win 1,3.40,2,1,08:27:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Meteleshko I - Kruglov A,3rd set,Win 1,3.40,1,1,08:27:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Just F,5th set,Win 1,3.40,1,1,08:27:08
Table tennis, Czech. Liga Pro A18. Ostrava,Machander D - Koczy R,5th set,Win 1,3.40,1,1,08:27:08
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Over (195.5),1.87,1,1,08:27:09
Football, China. League 2,Dandong Tengyue - Shaoxing Shangyu,,Over (2.5),1.93,3,1,08:29:57
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Over (2.5),1.93,2,1,08:29:58
Football, Japan. Division 4,Criacao Shinjuku - Tokyo Musashino United,,Over (7.5),4.30,1,1,08:30:09
Hockey, Friendly,Dinamo Minsk - Severstal,,Over (3.5),1.15,1,1,08:30:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Kowalik M - Just F,5th set,Over (3.5),1.15,1,1,08:30:11
Beach soccer, Moscow Championship. Primera Division,Strogino - Rosich,,Hand1 (+2.5),1.77,1,1,08:32:29
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Hand1 (+2.5),1.77,1,1,08:32:29
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Hand1 (+2.5),1.77,1,1,08:32:29
Table tennis, Russia. Liga Pro. A6. Moscow,Dolbilin S - Tunitsyn D,3rd set,Hand1 (-1.5),1.65,1,1,08:33:14
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Hand1 (-1.5),1.65,2,1,08:33:15
Football, Russia. LFK. Syberia,FС Chita - Yenisey 2 Krasnoyarsk,1st half,Over (1.5),2.00,1,1,08:35:33
Volleyball, FIVB. Challenger Cup. South Korea. Final,Cuba - Turkey,4th set,Over (9.5),1.70,1,1,08:35:33
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Bespalov N,1st set,Over (9.5),1.70,1,1,08:35:34
Volleyball, FIVB. Challenger Cup. South Korea. Final,Cuba - Turkey,4th set,Over (3.5),2.00,2,1,08:35:34
Table tennis, Belarus. Liga Pro A15. Minsk,Bairakov A - Kazanin K,1st set,Over (9.5),1.70,1,1,08:35:34
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sprynar P - Perny M,1st set,Over (9.5),1.70,1,1,08:35:35
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Bespalov N,1st set,Over (3.5),2.00,1,1,08:35:35
Table tennis, Czech. Liga Pro A18. Ostrava,Bajtek P - Ogrocki T,1st set,Over (9.5),1.70,1,1,08:35:35
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Over (9.5),1.70,1,1,08:35:35
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stanek V - Hons K,1st set,Over (3.5),2.00,1,1,08:36:14
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (APTEMOH) - Arsenal (PAPAERMOLA),,Over (3.5),2.00,3,1,08:36:21
Volleyball, Memorial Platonov. St.Petersburg. 3rd place game,Belarus - Ural Ufa,4th set,Over (3.5),2.00,1,1,08:36:22
Volleyball, Kenya. National liga,Prisons - Trail Blazers,2nd set,Over (3.5),2.00,2,1,08:36:22
Table tennis, Belarus. Liga Pro A15. Minsk,Bairakov A - Kazanin K,1st set,Over (3.5),2.00,3,1,08:36:22
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sprynar P - Perny M,1st set,Over (3.5),2.00,3,1,08:36:23
Table tennis, Czech. Liga Pro A18. Ostrava,Bajtek P - Ogrocki T,1st set,Over (3.5),2.00,2,1,08:36:23
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Over (3.5),2.00,4,1,08:36:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,1st set,Over (3.5),2.00,1,1,08:36:25
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stanek V - Hons K,2nd set,Under (2.5),1.90,1,1,08:39:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,2nd set,Under (2.5),1.90,1,1,08:39:32
Table tennis, Czech. Liga Pro A18. Ostrava,Bajtek P - Ogrocki T,2nd set,Under (2.5),1.90,1,1,08:39:32
Table tennis, Belarus. Liga Pro A15. Minsk,Bairakov A - Kazanin K,2nd set,Under (2.5),2.20,1,1,08:41:52
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sprynar P - Perny M,2nd set,Under (2.5),2.20,1,1,08:41:52
Table tennis, Czech. Liga Pro A18. Ostrava,Bajtek P - Ogrocki T,3rd set,Under (2.5),2.20,1,1,08:41:52
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Under (2.5),2.20,5,1,08:41:53
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Under (2.5),2.20,1,1,08:41:53
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Bespalov N,3rd set,Hand1 (0),2.30,1,1,08:42:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,2nd set,Hand1 (0),2.30,1,1,08:42:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stanek V - Hons K,3rd set,Hand1 (0),2.30,1,1,08:42:39
Football, FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Chelsea (APTEMOH) - Arsenal (PAPAERMOLA),1st half,Hand1 (0),2.30,2,1,08:42:50
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Hand1 (0),2.30,6,1,08:42:51
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Bespalov N,3rd set,Hand2 (+1.5),1.95,1,1,08:42:55
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,3rd quarter,Hand2 (+1.5),1.95,2,1,08:42:55
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - MBC U23,3rd quarter,Under (36.5),1.80,1,1,08:44:58
Volleyball, Vietnam. Friendly Tournament,Phu Nhuan - Quan 1,1st set,Under (36.5),1.80,1,1,08:44:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Stanek V - Hons K,3rd set,Under (36.5),1.80,1,1,08:45:00
Beach volley, Wom. Beach volley. Italy Championship,Gottardi/Menegatti - Frasca/Gradini,1st set,Hand2 (+7.5),1.83,1,1,08:45:01
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Hand2 (+7.5),1.83,1,1,08:45:01
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,4th quarter,Hand2 (+7.5),1.83,1,1,08:45:01
Table tennis, Russia. Liga Pro. A3. Moscow,Ivanov А - Bespalov N,3rd set,Under (36.5),1.80,2,1,08:45:05
Table tennis, Czech Republic. Liga Pro A12. Liberec,Anton P - Pikous M,3rd set,Under (36.5),1.80,2,1,08:45:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sprynar P - Perny M,3rd set,Under (36.5),1.80,2,1,08:45:05
Table tennis, Czech. Liga Pro A18. Ostrava,Bajtek P - Ogrocki T,4th set,Under (36.5),1.80,1,1,08:45:05
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Under (36.5),1.80,1,1,08:45:07
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,4th quarter,Under (36.5),1.80,1,1,08:45:07
Football, Russia. LFK. Syberia,FС Chita - Yenisey 2 Krasnoyarsk,1st half,Under (2.5),1.25,1,1,08:45:54
Football, China. League 2,Dandong Tengyue - Shaoxing Shangyu,,Under (2.5),1.65,2,1,08:45:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Sprynar P - Perny M,3rd set,Under (2.5),1.65,1,1,08:45:54
Table tennis, Belarus. Liga Pro A15. Minsk,Bairakov A - Kazanin K,3rd set,Under (2.5),1.65,1,1,08:45:59
Table tennis, Czech. Liga Pro A18. Ostrava,Bajtek P - Ogrocki T,4th set,Under (2.5),1.65,2,1,08:45:59
Beach soccer, Euroleague. Group B. For 5-8 places,Denmark - England,,Х2,1.85,2,1,08:45:59
Beach soccer, Euroleague. Group B. For 9-12 places,Malta - Lithuania,,Hand1 (0),1.85,3,1,08:46:00
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,,Under (181.5),1.87,2,1,08:46:00
Australian football, AFL,Essendon Bombers - North Melbourne Kangaroos,4th quarter,Under (181.5),1.87,2,1,08:46:00
Football, Germany. Oberliga. Hamburg,Niendorfer - Victoria Hamburg,,Win 1,2.40,1,1,08:48:23
Basketball, U23. Malaysia MPL D-League,Penang Sunrise Youngsters U23 - MBC U23,3rd quarter,Win 1,2.40,1,1,08:48:23
Volleyball, Memorial Platonov. St.Petersburg. 3rd place game,Belarus - Ural Ufa,4th set,Win 1,2.40,1,1,08:48:23
Table tennis, Czech. Liga Pro A18. Ostrava,Bajtek P - Ogrocki T,4th set,Win 1,2.40,1,1,08:48:24
Football, Wom. Australia. Premier League. Western Australia,Perth RedStar (w) - Fremantle City (w),,Under (4.5),1.78,1,1,08:49:06
