Hockey, Russia. VHL-B,Dinamo-Altay - HC Cheboksary,,Х2,2.55,1,0,11:50:54
Basketball, Wom. Russia. Superleague. Division 2,Peresvet-SFU 2 (w) - Nadezhda Orenburg-2 (w),,Hand1 (-2.5),1.80,2,0,11:51:20
Basketball, VTB League. Regular season,Enisey - Parma,rebounds,Individual Total Over team1  (32.5),1.75,2,0,11:51:37
Football, Portugal. Cup. Round of 16,Porto - Benfica,offsides,Over (3.5),1.85,6,0,11:52:29
Football, Portugal. Cup. Round of 16,Porto - Benfica,offsides,Individual Total Under team2 (1.5),2.90,2,0,11:58:40
Hockey, Russia. VHL-B,Dinamo-Altay - HC Cheboksary,1st period,Win 1,1.85,6,0,11:58:40
Tennis, Men. Futures. Qatar,Efstathiou M - Deviatiarov M,,Win 2,2.23,5,0,11:59:02
Basketball, Russia. Superleague. 2nd division,Chelbasket - Rusichi Kursk,,Over (173.5),1.85,26,0,12:01:24
Basketball, VTB League. Regular season,Enisey - Parma,fouls,Over (43.5),1.85,2,0,12:05:00
Dota 2, Huya Winter Invitational. Best of 2,Invictus Gaming - TNC Predator,,Win 1,1.35,4,0,12:06:38
Basketball, VTB League. Regular season,Enisey - Parma,assists,Under (34.5),1.85,4,0,12:07:33
Table tennis, TT-Cup. Ukraine. Poltava.,Tsybulin S - Shkurupij A,,Over (75.5),1.85,3,0,12:08:20
Volleyball, Wom. Champions League,Beziers (w) - Fenerbahce (w),,Win 2,1.05,10,0,12:08:43
Table tennis, Setka Cup,Valenda D - Shmyndra Y,,Over (75.5),1.83,1,0,12:12:00
Hockey, KHL,Sibir - SKA St. Petersburg,,Hand2 (0),1.75,2,0,12:12:27
Football, Portugal. Cup. Round of 16,Rio Ave - Belenenses,offsides,Hand1 (0),1.75,1,0,12:16:23
Football, Egypt. Division 2,Al Olympi - Kafr El Sheikh,,Win 2,4.70,1,0,12:17:06
Football, Rwanda. Championship,Kiyovu Sports - FC Rutsiro,,Win 2,4.90,1,0,12:17:06
Football, Egypt. Division 2,Baladeyet Al-Mahalla - El Mansoura,,Win 2,5.70,1,0,12:17:07
Football, Egypt. Division 2,Petrojet - Telecom Egypt,,Win 2,4.90,1,0,12:17:07
Football, Albania. Division 1,Beselidhja Lezhe - Erzeni,,Win 1,4.70,2,0,12:17:25
Boxing, Russia. Rating fights. 10 rounds,Maxim Vlasov - Felix Valera,,Win 1,1.09,21,0,12:19:54
Football, Portugal. Cup. Round of 16,,,Over (4.5),1.67,1,0,12:21:22
Football, Turkey. Superleague,Besiktas - Goztepe,,Over (1.5),1.17,1,0,12:21:22
Hockey, Russia. VHL,HC Izhstal - SKA-Neva,,Over (4.5),1.40,5,0,12:21:47
Basketball, Russia. Superleague. 2nd division,Metallurg Magnitogorsk - BK Novomoskovsk,,Over (156.5),1.85,2,0,12:23:55
Hockey, KHL,Traktor - Severstal,shots on goal,Under (59.5),1.85,2,0,12:24:01
Bandy, Russia. Superliga,Vodnik - Kuzbass,,Hand1 (-2),1.90,1,1,12:25:38
Bandy, Russia. Superliga,Dynamo Moscow - Enisey,,Over (9.5),1.85,1,1,12:26:31
Basketball, Alpe Adria Cup,Inter Bratislava - Sencur,,Hand1 (-5.5),1.85,1,0,12:26:56
Volleyball, Vietnam. Premier League,Sanest Khanh Hoa - Trang an Ninh Binh,,Win 1,1.46,3,0,12:27:44
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,,Win 2,1.23,5,0,12:28:18
Basketball, Serbia. BLS,Zdravlje Lescovac - KK Mladost Zemun,,Individual Total Over team2 (92.5),1.88,1,0,12:28:29
Hockey, NMHL,MHK Lipetsk - Polet Rybinsk,1st period,Hand1 (0),1.90,3,0,12:31:26
Volleyball, Turkey. Cup,Ziraat Bankkart - Yeni Kiziltepe Spor,,Win 1,1.14,1,0,12:31:34
Table tennis, Russia. Liga Pro. A5. Moscow,Vologzhanin V - Sverdlov M,,Win 1,2.00,1,0,12:36:16
Basketball, Wom. Russia. Superleague. Division 1,MBA Moscow-2 (w) - UMMC-Junior Yekaterinburg (w),,Over (143.5),1.85,1,0,12:36:40
Table tennis, TT-Cup. Ukraine. Poltava.,Tsybulin S - Shkurupij A,,Over (77.5),1.75,8,0,12:38:21
Table tennis, TT-Cup. Ukraine. Poltava.,Tsybulin S - Shkurupij A,1st set,Over (18.5),1.80,7,0,12:38:49
Hockey, NMHL,MHK Lipetsk - Polet Rybinsk,,Win 1,1.85,11,0,12:39:13
Hockey, NMHL,MHK Lipetsk - Polet Rybinsk,,Hand1 (-1.5),2.45,1,0,12:39:36
Football, Greece. Cup. Round of 16. Second leg,,,Hand1 (0),2.10,4,0,12:39:45
Figure skating, Russian Championships. Saint Petersburg. Ice dance. Short dance. Who is better,Morozov/Bagin - Shanaeva/Naryzhnyy,,Win 1,1.30,2,0,12:40:13
Hockey, NMHL,MHK Lipetsk - Polet Rybinsk,,Hand1 (-1),2.15,4,0,12:40:32
Basketball, Livan. Championship,Al Riyadi - Beirut,,Over (150.5),1.85,25,0,12:41:07
Football, Greece. Cup. Round of 16. Second leg,OFI - Aris Thessaloniki,throw-ins,Hand1 (0),2.23,20,0,12:41:07
Football, Spain. Tercera Division,Figueres - Sant Andreu,,Win 2,2.10,20,0,12:41:07
Football, Greece. Cup. Round of 16. Second leg,,,1Х,1.94,9,0,12:41:25
Bandy, Russia. Superliga,SKA-Neftyanik - Baikal-Energy,,Over (9.5),1.65,1,0,12:42:17
Volleyball, Wom. Champions League,Dynamo Moscow (w) - Novara (w),,Win 2,1.23,9,0,12:46:15
Basketball, Iraq. Premier League,Al-Hashd - Al Hilla,,Hand1 (-12.5),2.07,1,0,12:46:35
Hockey, Kazakhstan. Superleague,Gorniak Rudniy - Arlan,,Over (3.5),1.14,1,0,12:46:51
Hockey, Kazakhstan. Superleague,Temirtau - Irtysh Pavlodar,,Over (4.5),1.32,1,0,12:46:51
Bandy, Russia. Superliga,Vodnik - Kuzbass,,Hand1 (+2.5),2.10,1,1,12:47:39
Hockey, KHL,Traktor - Severstal,,Individual Total Over team2 (1.5),1.60,2,0,12:48:22
Football, Greece. Cup. Round of 16. Second leg,OFI - Aris Thessaloniki,goal kicks,Hand2 (+1.5),2.03,1,0,12:50:12
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,offsides,Individual Total Over team2 (1.5),1.80,1,0,12:50:13
Volleyball, Kazakhstan. National liga,Atyrau - Pavlodar,,Win 1,1.13,1,0,12:50:13
Football, Greece. Cup. Round of 16. Second leg,OFI - Aris Thessaloniki,goal kicks,Х2,2.65,1,0,12:51:27
Bandy, Russia. Superliga,Dynamo Moscow - Enisey,,Hand1 (-2.5),1.80,12,1,12:52:35
Football, Belgium. Cup. Quarter-final,Brugge - Leuven,goal kicks,Over (18.5),2.23,15,0,12:52:59
Football, Belgium. Cup. Quarter-final,Brugge - Leuven,goal kicks,Over (19.5),2.77,8,0,12:53:18
Tennis, Men. Futures. Qatar,Pontjodikromo S - Naw H,,Win 1,1.90,7,0,12:54:42
Volleyball, Wom. Russia. Major League B,Voronezh (w) - Brjansk (w),,Win 1,2.65,5,0,12:59:59
Basketball, NBA. Regular season,,,Individual Total Over team1  (3.5),1.55,5,0,13:01:14
Basketball, NBA. Regular season,,,Win 1,1.50,2,0,13:01:20
Hockey, KHL,Traktor - Severstal,1st period,Under (1.5),1.68,8,0,13:02:07
Hockey, U20. Friendly. Internationals.,Slovakia U20 - Germany U20,,Х2,2.20,1,0,13:08:29
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Dinamo-2 Novosibirsk (w),,Win 1,1.88,5,0,13:10:13
Basketball, Wom. Russia. Superleague. Division 2,CHGU-Atlanta Cheboksary (w) - Dinamo-2 Novosibirsk (w),,Individual Total Over team1  (69.5),1.80,2,0,13:11:43
Football, India. Superleague,FC Hyderabad - East Bengal,fouls,Hand2 (+2.5),1.85,1,0,13:16:44
Football, Ivore Coast. Championship,FC Sol - AFAD Abidjan,,Win 1,2.75,1,0,13:23:39
Basketball, Alpe Adria Cup,Inter Bratislava - Sencur,,Over (167.5),1.85,4,0,13:25:21
Handball, Russia. Cup,Dynamo Astrakhan - Akbuzat,,Win 1,1.47,8,0,13:26:36
Tennis, Wom. Doubles. ITF. Tunisia,Koussenkova/Wu Ho Ching - Lukosiute A/Maloney E,,Win 1,3.40,5,0,13:30:24
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - CSKA Moscow (w),,Individual Total Over team1  (26.5),1.83,6,0,13:32:50
Basketball, Serbia. BLS,Zdravlje Lescovac - KK Mladost Zemun,,Over (177.5),1.80,2,0,13:33:34
Hockey, Russia. VHL,Yugra - Gornyak-UGMK,,Win 1,1.62,3,0,13:34:39
Football, India. Superleague,FC Hyderabad - East Bengal,,draw 2:2,16.00,1,0,13:34:43
Football, India. Superleague,FC Hyderabad - East Bengal,,team2 win 2:3,40.00,2,0,13:35:10
Football, Portugal. Division 2,Porto 2 - Penafiel,corners,Win 2,2.85,2,0,13:36:48
Football, Indonesia. League 2,PSMS Medan - Dewa United,,Over (1.5),1.37,2,0,13:38:31
Football, Mauritania. Championship,Nouadhibou - AS Arme,,Over (2.5),1.55,2,0,13:38:32
Football, Greece. Cup. Round of 16. Second leg,Kifisias - AEK Athens,goal kicks,Win 2,9.00,4,0,13:40:13
Football, Greece. Cup. Round of 16. Second leg,Kifisias - AEK Athens,shots on goal,Win 1,11.00,7,0,13:40:13
Basketball, Russia. Superleague. 2nd division,Chelbasket - Rusichi Kursk,,Under (174.5),1.85,10,0,13:40:24
Football, Indonesia. League 2,PSMS Medan - Dewa United,,Over (2),1.67,9,0,13:40:37
Basketball, Russia. Superleague. 2nd division,Tambov - BARS-RGEU Rostov-na-Donu,,Hand1 (-11.5),1.85,19,0,13:40:37
Dota 2, Huya Winter Invitational. Best of 2,Invictus Gaming - TNC Predator,1st map,Over (48.5),1.80,2,0,13:40:59
Tennis, Men. Futures. Qatar,Colson T - Madaras D N,,Win 2,1.37,2,0,13:42:34
Table tennis, TT-Cup. Ukraine. Lutsk,Naumchuk M - Treshchetka N,,Win 2,2.00,2,0,13:43:15
Table tennis,TT-Cup. Ukraine. Ivano-Frankivsk,Petryshyn I - Tkachuk O,,Win 2,1.60,2,0,13:43:17
Table tennis, TT-Cup. Ukraine. Poltava.,Tsybulin S - Shkurupij A,,Win 1,1.85,19,0,13:43:42
Table tennis, Setka Cup,Dmitruk I - Mytsyk A,,Win 2,2.07,1,0,13:45:31
Table tennis,  Russia. Liga Pro. A4. Moscow,Manuylov O - Vorozheykin A,,Win 1,1.87,1,0,13:47:46
Basketball, Georgia. Superleague,Batumi - Titebi,,Over (162.5),1.85,2,0,13:49:09
Hockey, KHL,Kunlun Red Star - Torpedo N.Novgorod,,Win 1,5.00,7,0,13:52:36
Football, Belgium. Cup. Quarter-final,Brugge - Leuven,offsides,Over (4.5),1.84,13,0,13:52:51
Football, Ghana. Cup,Ashanti Gold - FC Bechem,1st half,Over (1.5),2.05,1,0,13:53:20
Hockey, Belarus. Extra-liga,HC Lida - Metallurg Zhlobin,,Hand2 (-1.5),1.75,2,0,13:54:13
Basketball, Georgia. Superleague,Batumi - Titebi,,Individual Total Over team2 (78.5),1.90,4,0,13:54:36
Football, India. Superleague,FC Hyderabad - East Bengal,fouls,Х2,2.20,1,0,13:56:06
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,offsides,Over (4.5),2.47,4,0,13:56:45
Tennis, WTA. 125K. Seoul,Mladenovic K - Naito Yuki,,Individual Total Under team2 (7.5),2.10,3,0,13:57:24
Football, Netherlands. Premier League,Sparta Rotterdam - Waalwijk,offsides,Hand2 (0),1.85,1,0,13:57:29
Football, India. Superleague,FC Hyderabad - East Bengal,fouls,Hand2 (+1.5),1.87,4,0,13:57:29
Basketball, Russia. Superleague. 2nd division,Chelbasket - Rusichi Kursk,,Hand1 (+6.5),1.80,9,0,13:57:49
Basketball, Russia. Superleague. 2nd division,Tambov - BARS-RGEU Rostov-na-Donu,,Under (162.5),1.85,2,0,13:58:06
Football, Netherlands. Premier League,,,Hand1 (-2.5),2.03,13,0,13:58:10
Handball, Russia. Cup,Dynamo Astrakhan - Akbuzat,,Under (60.5),1.77,4,0,14:00:08
Basketball, NBA. Regular season,Philadelphia 76ers - Atlanta Hawks,3-points made,Individual Total Under team2 (11.5),1.68,1,0,14:00:09
Basketball, NBA. Regular season,Dallas Mavericks - Milwaukee Bucks,3-points made,Win 2,1.49,2,0,14:00:33
Dota 2, Champions League. Best of 3,Team Empire - V Gaming,,Win 2,1.38,3,0,14:02:20
Hockey, KHL,Avangard - Metallurg Magnitogorsk,,Over (4.5),1.62,4,0,14:02:42
American football, NCAA,Florida Gators - Central Florida Knights,1st quarter,1Х,1.40,1,0,14:05:52
Handball, Russia. Cup,Dynamo Astrakhan - Akbuzat,,Individual Total Under team2 (28.5),1.99,2,0,14:10:19
Hockey, KHL,Ak Bars - Barys,,Individual Total Over team2 (1.5),1.83,5,0,14:12:08
Basketball, NBA. Regular season,New-York Knicks - Washington Wizards,3-points made,Hand1 (-2.5),1.85,5,0,14:12:12
Basketball, NBA. Regular season,Los Angeles Lakers - San Antonio Spurs,3-points made,Win 1,2.52,4,0,14:12:33
Volleyball, Wom. Brazil. Superleague,Dentil Praia Clube (w) - Barueri (w),,Hand1 (-16.5),1.83,1,0,14:18:23
Hockey, KHL,Vityaz Podolsk - HK Sochi,shots on goal,Over (55.5),2.07,2,0,14:21:28
Hockey, KHL,Dynamo Moscow - Avtomobilist,,1Х,1.25,5,0,14:21:40
Hockey, KHL,Avangard - Metallurg Magnitogorsk,,1Х,1.48,4,0,14:21:48
Football, Belgium. Cup. Quarter-final,Anderlecht - Kortrijk,fouls,Individual Total Over team2 (11.5),1.62,9,0,14:21:49
Hockey, KHL,Vityaz Podolsk - HK Sochi,,1Х,1.48,5,0,14:21:49
Handball, Germany. Bundesleague-2,TV Emsdetten - EHV Aue,,Hand2 (+1.5),1.72,3,0,14:22:31
Volleyball, Wom. Champions League,Dynamo Moscow (w) - Novara (w),aces,Under (10.5),1.60,6,0,14:22:31
Basketball, NBA. Regular season,Uta Jazz - Minnesota Timberwolves,1st half,Over (112.5),1.80,3,0,14:25:33
Basketball, NBA. Regular season,Indiana Pacers - Houston Rockets,1st half,Individual Total Over team2 (52.5),1.85,1,0,14:26:06
Basketball, NBA. Regular season,Dallas Mavericks - Milwaukee Bucks,1st half,Individual Total Over team1  (51.5),1.80,1,0,14:26:06
Handball, Russia. Cup,Dynamo Astrakhan - Akbuzat,,Hand1 (-1.5),1.75,9,0,14:26:07
Basketball, NBA. Regular season,Indiana Pacers - Houston Rockets,1st half,Over (109.5),1.85,1,0,14:26:42
Basketball, NBA. Regular season,New-York Knicks - Washington Wizards,1st half,Over (104.5),1.80,1,0,14:26:42
Football, Ghana. Cup,Ashanti Gold - FC Bechem,,Over (2.5),1.45,1,0,14:28:03
Football, Ghana. Cup,Ashanti Gold - FC Bechem,,Over (1.5),1.13,1,0,14:28:11
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - CSKA Moscow (w),1st half,Win 1,3.05,1,0,14:28:28
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Fenerbahce,assists,Win 2,1.30,1,0,14:38:48
Basketball, Bulgaria. Championship,Spartak Pleven - Academic,,Hand2 (+1.5),1.85,22,0,14:39:42
Basketball, Bulgaria. Championship,Beroe - Yambol,,Hand1 (-4.5),1.80,3,0,14:39:42
Basketball, Slovenia. Liga Nova KBM,Triglav - Podcetrtek,,Hand2 (-7.5),1.85,2,0,14:39:44
Basketball, VTB League. Regular season,CSKA - Enisey,,Under (167.5),1.90,1,0,14:40:26
Basketball, Bulgaria. Championship,Beroe - Yambol,,Over (165.5),1.85,2,0,14:42:58
Basketball, Poland. Extra-liga,Torun - Trefl Sopot,,Over (164.5),1.80,2,0,14:43:00
Baksetball, Romania. Liga Nationala,CSM Galati - Steaua,,Over (160.5),1.85,4,0,14:43:28
Basketball, Bulgaria. Championship,Spartak Pleven - Academic,,Over (161.5),1.80,1,0,14:43:47
Basketball, Russia. Superleague. 2nd division,Tambov - BARS-RGEU Rostov-na-Donu,,Over (162.5),1.85,1,0,14:43:47
American football, NFL,Tennessee Titans - San Francisco 49ers,,Win 1,2.35,1,0,14:50:13
Football, Greece. Cup. Round of 16. Second leg,Ionikos - Lamia,throw-ins,Hand1 (0),1.85,1,0,14:50:29
Football, Turkey. Superleague,Besiktas - Goztepe,goal kicks,Hand1 (+3.5),1.80,1,0,14:50:29
Hockey, KHL,Dynamo Moscow - Avtomobilist,shots on goal,Over (56.5),2.07,2,0,14:50:51
Football, Greece. Cup. Round of 16. Second leg,Ionikos - Lamia,goal kicks,Hand2 (-1.5),2.15,1,0,14:51:19
Tennis, WTA. 125K. Seoul,Kazionova E - Fruhvirtova L,,Win 2,1.32,2,0,14:52:07
Snooker, Champoinship League. Best of 5 frames,Xiao Guodong - Wilson Gary,,Win 1,2.00,2,0,14:52:07
Football, Togo. Championship,AS OTR - Gomido,,Win 1,2.20,2,0,14:54:41
Football, Greece. Cup. Round of 16. Second leg,,,Win 2,1.94,2,0,14:54:48
Handball, Wom. Russia. Superleague,Lada Togliatti (w) - CSKA Moscow (w),,Hand2 (-2.5),1.95,3,0,14:55:35
Football, Greece. Cup. Round of 16. Second leg,,,Over (7.5),2.60,2,0,14:56:08
Football, Greece. Cup. Round of 16. Second leg,Volos - Panathinaikos,fouls,Hand2 (+3.5),1.85,2,0,14:56:59
Football, Netherlands. Premier League,,,Hand2 (-2.5),1.82,5,0,14:56:59
Football, Greece. Cup. Round of 16. Second leg,Volos - Panathinaikos,goal kicks,Х2,2.45,1,0,14:57:39
Football, Greece. Cup. Round of 16. Second leg,,,Under (7.5),1.44,1,0,14:57:39
Table tennis,  TT-Cup. Ukraine. Kiev,Samaray M - Halai D,,Win 2,1.85,2,0,14:57:51
Basketball, Lithuania. NKL,Vilkaviskio Perlas - Marijampole Suduva,,Over (170.5),1.80,2,0,14:58:20
Football, Greece. Cup. Round of 16. Second leg,Volos - Panathinaikos,throw-ins,Hand1 (+1.5),1.99,1,0,14:59:36
Football, Turkey. Superleague,Besiktas - Goztepe,goal kicks,Over (15.5),1.73,2,0,15:00:00
Football, Portugal. Cup. Round of 16,Rio Ave - Belenenses,offsides,Over (4.5),1.99,2,0,15:00:27
Football, Greece. Cup. Round of 16. Second leg,,,Win 1,2.00,2,0,15:00:28
Basketball, Serbia. BLS,Zdravlje Lescovac - KK Mladost Zemun,,Over (175.5),1.85,6,0,15:05:16
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Ambush - Fade Gaming,,Score - 2:0,2.10,1,0,15:14:56
Baksetball, Romania. Liga Nationala,CSM Galati - Steaua,,Win 2,2.42,3,0,15:16:32
Hockey, Belarus. Extra-liga,HC Brest - HC Mogilev,,Over (3.5),2.00,2,0,15:21:37
Basketball, Poland. Extra-liga,Torun - Trefl Sopot,,Over (165.5),1.85,1,0,15:21:59
Football, Albania. Superleague,Teuta Durres - Egnatia Rrogozhine,,Over (2.5),2.25,4,0,15:22:53
Football, Albania. Superleague,Teuta Durres - Egnatia Rrogozhine,,draw 2:2,26.00,1,0,15:22:55
Football, Albania. Superleague,Teuta Durres - Egnatia Rrogozhine,,team1 win 3:2,45.00,2,0,15:23:39
Counter-Strike, BACK TO BACK Tournament.  Best of 3,Ambush - Fade Gaming,1st map,Win 2,2.60,1,0,15:28:14
Basketball, Wom. Romania. Championship,CS Municipal Targu Mures (w) - Agronomia Bucuresti (w),,Over (118.5),1.85,4,0,15:28:41
Hockey, Belarus. Extra-liga,HC Lida - Metallurg Zhlobin,,Win 2,1.40,2,0,15:30:12
Hockey, KHL,Dynamo Moscow - Avtomobilist,1st period,Under (1.5),1.82,5,0,15:30:31
Volleyball, Wom. Champions League,Dynamo Moscow (w) - Novara (w),,Over (170.5),1.55,1,0,15:32:47
Football, Turkey. Superleague,Besiktas - Goztepe,,Hand1 (-1),1.93,2,0,15:32:47
Volleyball, Wom. Champions League,Chemik Police (w) - Conegliano (w),,Over (134.5),1.93,2,0,15:33:09
Volleyball, Wom. Champions League,Dynamo Moscow (w) - Novara (w),,Over (183.5),2.30,3,0,15:33:15
Figure skating, Russian Championships. Saint Petersburg. Pairs. Short program. Who is better,Mishina/Galliamov - Tarasova/Morozov,,Win 2,1.95,1,0,15:33:35
Hockey, KHL,Ak Bars - Barys,number of 2min penalty,Over (7.5),1.61,3,0,15:34:38
Hockey, KHL,Dynamo Moscow - Avtomobilist,number of 2min penalty,Over (7.5),1.90,4,0,15:34:38
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,3-points made,Individual Total Over team2 (8.5),1.50,2,0,15:39:36
Basketball, Euroleague ULEB. Regular season,,,Win 2,1.96,3,0,15:39:56
Basketball, VTB League. Regular season,CSKA - Enisey,,Win 1,1.04,1,0,15:40:50
Volleyball, Wom. Champions League,Dynamo Moscow (w) - Novara (w),,Over (177.5),1.90,1,0,15:48:19
Football, Ethiopia. Premier League,Adama City - Bahir Dar Kenema,,Х2,1.16,2,0,15:49:13
Basketball, VTB League. Regular season,CSKA - Enisey,,Hand1 (-18.5),1.90,3,0,15:49:38
Volleyball, Wom. Champions League,Dynamo Moscow (w) - Novara (w),,Hand2 (-8.5),1.72,6,0,15:50:06
Handball, Germany. Bundesleague,Fuchse Berlin - HBW Balingen-Weilstetten,,Win 1,1.10,1,0,15:52:58
Table tennis, Wom. TT-Cup. Ukraine. Kiev,Kurtenko A - Aseeva I,,Win 1,5.10,3,0,15:53:44
Baksetball, Romania. Liga Nationala,CSM Galati - Steaua,1st quarter,Win 2,2.32,2,0,15:55:28
Table tennis, Setka Cup,Balakiriev M - Polisinsky N,,Over (73.5),1.77,2,0,15:55:29
Basketball, NBA. Regular season,Golden State Warriors - Memphis Grizzlies,3-points made,Individual Total Under team2 (12.5),1.68,2,0,15:56:22
Volleyball, Wom. Champions League,Chemik Police (w) - Conegliano (w),,Hand1 (+19.5),1.87,2,0,15:56:42
Basketball, NBA. Regular season,Los Angeles Lakers - San Antonio Spurs,3-points made,Individual Total Over team1  (11),1.85,6,0,15:57:02
Basketball, Serbia. BLS,Zdravlje Lescovac - KK Mladost Zemun,,Win 2,1.35,2,0,15:58:13
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Maccabi Tel-Aviv,fouls,Over (40.5),1.75,3,0,15:59:39
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Maccabi Tel-Aviv,rebounds,Individual Total Over team2 (31.5),1.70,10,0,16:02:02
Basketball, NBA. Regular season,Indiana Pacers - Houston Rockets,3-points made,Under (25.5),1.85,1,0,16:02:35
Basketball, NBA. Regular season,Indiana Pacers - Houston Rockets,assists,Under (51.5),1.90,2,0,16:03:02
Basketball, NBA. Regular season,Miami Heat - Detroit Pistons,3-points made,Individual Total Over team2 (9),1.85,7,0,16:04:22
Basketball, NBA. Regular season,Uta Jazz - Minnesota Timberwolves,rebounds,Individual Total Under team1  (49.5),1.85,3,0,16:04:30
Basketball, NBA. Regular season,Golden State Warriors - Memphis Grizzlies,3-points made,Under (28.5),1.75,3,0,16:04:38
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Baskonia,3-points made,Individual Total Under team2 (8.5),1.80,1,0,16:05:13
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,rebounds,Hand2 (-3.5),1.85,2,0,16:06:20
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Fenerbahce,fouls,Over (38.5),1.85,3,0,16:06:44
Football, Portugal. Cup. Round of 16,Vizela - Braga,goal kicks,Win 2,5.50,11,0,16:08:18
Football, Portugal. Cup. Round of 16,Rio Ave - Belenenses,goal kicks,Win 1,4.00,19,0,16:08:29
Hockey, KHL,,,Win 1,2.40,18,0,16:09:05
Table tennis, Wom. Table tennis. Setka Cup,Stefaniuk A - Gordinskaya A,,Hand1 (-8.5),1.83,4,0,16:10:17
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,assists,Over (30.5),1.85,3,0,16:10:25
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,fouls,Over (40.5),1.75,5,0,16:11:54
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Maccabi Tel-Aviv,rebounds,Win 1,1.63,2,0,16:13:35
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Olympiacos,fouls,Over (40.5),1.75,7,0,16:13:35
Basketball, Bulgaria. Championship,Spartak Pleven - Academic,,Win 2,1.94,1,0,16:13:40
Basketball, Bulgaria. Championship,Spartak Pleven - Academic,1st quarter,Hand2 (0),1.94,1,0,16:14:46
Volleyball, Wom. Netherlands. Championship,Dynamo Apeldoorn (w) - Voltena (w),,Under (180.5),1.87,7,0,16:14:48
Hockey, KHL,,,Individual Total Over team1  (9.5),2.07,3,0,16:16:19
Table tennis, Wom. TT-Cup. Ukraine. Kiev,Tatyanina T - Khodko J,,Win 1,4.20,2,0,16:17:59
Hockey, KHL,Ak Bars - Barys,shots on goal,Individual Total Over team1  (31.5),1.87,1,0,16:18:45
Hockey, KHL,,,Hand1 (-2.5),1.97,3,0,16:21:55
Counter-Strike, SWSG X-mas Cup. Best of 3,Orgless RZST - Reborn,,Score - 0:2,4.70,12,0,16:21:55
Futsal, Cyprus. Division 1,Anorthosis - APOEL Nicosia,,Hand1 (+4.5),2.10,17,0,16:22:04
Basketball, Poland. Extra-liga,Torun - Trefl Sopot,,Win 1,1.67,6,0,16:25:48
Hockey, KHL,,,Over (17.5),1.73,6,0,16:26:08
Football, Ethiopia. Premier League,Adama City - Bahir Dar Kenema,,Draw,2.95,1,0,16:28:24
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Maccabi Tel-Aviv,1st quarter,Over (37.5),1.67,2,0,16:32:32
Basketball, North Macedonia. Championship,KK TFT Skopje - Pelister,,Over (168.5),1.85,1,0,16:34:46
Basketball, Euroleague ULEB 2021/22. Gameday summary,Home - Away,,Under (775.5),1.85,1,0,16:38:59
Table tennis, Wom. Table tennis. Setka Cup,Stefaniuk A - Gordinskaya A,,Over (71.5),1.85,1,0,16:39:40
Hockey, Hungary. Erste Liga,MAK Budapest - FTC-Telekom,,Individual Total Over team2 (1.5),1.16,4,0,16:42:08
Basketball, Euroleague ULEB. Regular season,Panathinaikos - Olympiacos,assists,Individual Total Over team2 (15.5),1.85,3,0,16:44:44
Basketball, Euroleague ULEB. Regular season,ASVEL Villeurbanne - Fenerbahce,,Win 2,1.37,8,1,16:46:26
Volleyball, Wom. U19. Serbia. Championship Belgrade,Obilic U19 (w) - Tent U19 (w),,Win 2,1.40,1,0,16:46:45
Football, Spain. Tercera Division,Mallorca B - Inter Ibiza,,Over (3.5),2.35,6,0,16:47:11
Futsal, Spain. Premier League,Levante UD DM - Barcelona,1st half,Hand1 (0),3.80,1,0,16:47:12
Football, Ivore Coast. Championship,Racing Abidjan - FC San Pedro,,Over (2.5),2.30,5,0,16:47:30
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Maccabi Tel-Aviv,rebounds,Individual Total Over team1  (34.5),1.90,5,0,16:48:18
Basketball, Euroleague ULEB. Regular season,Real Madrid - CSKA,rebounds,Individual Total Over team2 (34.5),1.70,6,0,16:48:19
Basketball, Euroleague ULEB. Regular season,Bayern Munich - Baskonia,rebounds,Over (65.5),1.85,6,0,16:48:28
Basketball, Euroleague ULEB. Regular season,Zenit Spb - Maccabi Tel-Aviv,1st quarter,Under (39.5),1.67,2,0,16:49:21
Hockey, U20. Friendly. Internationals.,Sweden U20 - Austria U20,,Over (7.5),1.85,3,0,16:49:32
