Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),2nd quarter,Hand1 (-23.5),2.03,1,1,10:32:28
Basketball, Wom. Czech Republic. 1 League,BK Studánka Pardubice (w) - BK Brandys nad Labem (w),,Under (119.5),1.80,7,1,10:32:37
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),2nd quarter,Under (31.5),1.80,2,1,10:32:43
Basketball, Wom. Czech Republic. 1 League,BK Studánka Pardubice (w) - BK Brandys nad Labem (w),,Under (118.5),1.87,3,1,10:32:46
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),,Under (147.5),1.85,2,1,10:33:07
Basketball, Wom. Czech Republic. 1 League,BK Studánka Pardubice (w) - BK Brandys nad Labem (w),,Under (117.5),1.80,1,1,10:33:12
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),2nd quarter,Hand1 (-25.5),1.93,2,1,10:33:14
Football, India. Championship. Manipur,Manipur Police SC - Nisa,,Over (5.5),2.30,11,1,10:33:18
Basketball, Wom. Czech Republic. 1 League,BK Studánka Pardubice (w) - BK Brandys nad Labem (w),,Over (116.5),1.87,2,1,10:33:36
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),,Hand1 (-65.5),1.80,1,1,10:33:36
Football, Turkey. Superleague,Konyaspor - Sivasspor,throw-ins,Under (38.5),2.33,1,1,10:33:42
Basketball, Wom. Czech Republic. 1 League,BK Studánka Pardubice (w) - BK Brandys nad Labem (w),,Under (114.5),1.93,1,1,10:33:49
Football, Friendly,Binh Duong - Da Nang,,Under (3.5),1.20,64,2,10:33:52
Football, Bhutan. President"s Cup,Youngster - Druk Lhayul,,Hand1 (+3.5),1.13,2,1,10:33:55
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),,Hand1 (-66.5),1.83,5,1,10:34:51
Basketball, Wom. Czech Republic. 1 League,BK Studánka Pardubice (w) - BK Brandys nad Labem (w),,Under (116.5),1.80,9,1,10:34:58
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes. Khabarovsk,Shemyakin (2DF) Everton - Shimardanov (CHS) Porto,,Win 1,7.50,9,1,10:35:01
Football, Wom. Cyprus. Cup,Lefkothea Latsion (w) - Apollon Limassol (w),,Under (7.5),1.40,11,1,10:35:11
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),,Hand2 (+66.5),1.85,2,1,10:35:19
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (DriLLeR) - Lion (dm1trena),,Win 1,3.55,4,1,10:35:19
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),,Hand2 (+69.5),1.83,1,1,10:35:52
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (Arcos) - Monaco (RuBIX),,Over (3.5),1.47,4,1,10:36:00
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (DriLLeR) - Lion (dm1trena),,Individual Total Over team2 (1.5),1.70,3,1,10:36:00
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),,Hand2 (+68.5),1.83,3,1,10:36:06
Basketball, Wom. Czech Republic. 1 League,BK Studánka Pardubice (w) - BK Brandys nad Labem (w),,Hand1 (-2.5),1.87,10,1,10:36:21
Basketball, Wom. Czech Republic. 1 League,BK Studánka Pardubice (w) - BK Brandys nad Labem (w),,Under (115.5),1.93,2,1,10:36:31
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (DriLLeR) - Lion (dm1trena),,Under (2.5),2.47,1,1,10:36:50
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (ScRate),,Win 2,1.14,6,1,10:37:13
Football, Turkey. Superleague,,,Under (23.5),2.25,1,1,10:37:30
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (ScRate),1st period,Win 1,8.00,3,1,10:37:39
Hockey, U20. Czech. Regional League,Hvezda Praha U20 - Velke Popovice U20,,Hand1 (-4.5),3.15,5,1,10:37:54
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (ScRate),1st period,Over (1.5),2.40,1,1,10:38:14
Football, Wom. Cyprus. Cup,Lefkothea Latsion (w) - Apollon Limassol (w),,Hand1 (+6.5),2.10,6,0,10:39:08
Football, Turkey. Superleague,,,Under (22.5),2.35,2,1,10:39:14
Futsal, Ukraine. Extraleague,HIT - AFFK Sumy,1st half,Over (3.5),2.77,1,1,10:39:33
Football, Turkey. U19,Konyaspor U19 - Sivasspor U19,,Win 2,5.00,7,2,10:40:50
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (ScRate),1st period,Under (0.5),1.48,4,1,10:41:01
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (ScRate),,1Х,4.90,6,1,10:42:23
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),,Hand1 (-72.5),1.85,8,1,10:42:43
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (dm1trena) - Marseille (Arcos),,Draw,3.15,2,1,10:42:53
Football, Turkey. League 1,,,Under (5.5),2.37,6,1,10:43:39
Football, India. Championship. Manipur,Manipur Police SC - Nisa,,Over (4.5),1.50,12,3,10:43:46
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Royal Never Give Up - LBZS,3rd map,Win 1,1.83,21,1,10:43:47
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Lokomotiv Orsha,2nd period,Individual Total Over team1  (1.5),5.00,2,1,10:44:18
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (RuBIX) - Rennes (DangerDim77),,Draw,3.70,1,1,10:44:24
Football, Turkey. Superleague,,,Over (24.5),1.88,9,0,10:44:29
Dota 2, Dota Pro Circuit. China. Upper Division. Best of 3,Royal Never Give Up - LBZS,3rd map,Win 2,1.93,23,1,10:45:14
Football, Turkey. U19,Konyaspor U19 - Sivasspor U19,,Win 1,6.70,22,2,10:45:19
Football, Bhutan. President"s Cup,Youngster - Druk Lhayul,,Over (2.5),3.55,13,2,10:45:23
Football, Wom. Cyprus. Cup,Lefkothea Latsion (w) - Apollon Limassol (w),,Under (6.5),1.38,38,3,10:45:42
Football, U19. Spain. Regional League,Historics De Valencia D U19 - Fonteta A U19,,Under (13.5),2.20,18,1,10:45:53
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),3rd quarter,Hand1 (-12.5),1.62,8,1,10:46:12
Football, Wom. Cyprus. Cup,Lefkothea Latsion (w) - Apollon Limassol (w),,Over (6.5),3.10,25,4,10:46:13
Football, Wom. Cyprus. Cup,Lefkothea Latsion (w) - Apollon Limassol (w),,Hand1 (-12.5),1.62,1,0,10:46:13
Football, Wom. Cyprus. Cup,Lefkothea Latsion (w) - Apollon Limassol (w),,Over (9.5),1.75,2,0,10:46:27
Football, Turkey. Superleague,,,Over (9.5),1.75,3,1,10:46:32
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Lokomotiv Orsha,,Individual Total Over team1  (1.5),2.15,11,1,10:46:54
Tennis, ATP Cup. Australia. Final. Hard,,,Under (6.5),1.75,12,1,10:47:34
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (dm1trena) - Marseille (Arcos),,1Х,13.00,2,1,10:48:24
Football, Turkey. Superleague,Konyaspor - Sivasspor,throw-ins,Under (44.5),1.90,3,1,10:48:44
Football, Turkey. Superleague,Konyaspor - Sivasspor,goal kicks,Over (18.5),1.84,8,1,10:49:02
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (RuBIX) - Rennes (DangerDim77),,Individual Total Over team1  (1.5),1.61,2,0,10:49:15
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (dm1trena) - Marseille (Arcos),,Over (2.5),1.99,2,1,10:49:15
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (ScRate),,Over (3.5),1.84,3,1,10:49:33
Basketball, Wom. Czech Republic. 1 League,BK Studánka Pardubice (w) - BK Brandys nad Labem (w),,Win 1,3.20,26,2,10:50:44
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Lokomotiv Orsha,2nd period,12,1.75,5,1,10:51:03
Football, U19. Spain. Regional League,Historics De Valencia D U19 - Fonteta A U19,,Over (13.5),1.80,11,2,10:51:24
Football, U19. Spain. Regional League,Historics De Valencia D U19 - Fonteta A U19,,Hand1 (-11.5),2.25,3,1,10:52:06
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (ScRate),,Under (2.5),1.99,2,1,10:52:12
Football, Turkey. U19,Konyaspor U19 - Sivasspor U19,,Over (0.5),8.50,13,1,10:52:48
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Toronto Maple Leafs (ScRate),,draw 2:2,11.00,2,0,10:52:57
Basketball, Wom. Czech Republic. 1 League,BK Studánka Pardubice (w) - BK Brandys nad Labem (w),,Win 2,1.95,15,2,10:53:22
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),3rd quarter,Under (36.5),1.87,1,1,10:53:22
Hockey, U20. Czech. Regional League,Hvezda Praha U20 - Velke Popovice U20,,Over (10.5),1.97,4,1,10:53:33
Hockey, U20. Czech. Regional League,Hvezda Praha U20 - Velke Popovice U20,1st period,Over (4.5),2.20,3,1,10:54:37
Football, Turkey. U19,Boluspor U19 - Balikesirspor U19,,Over (2.5),8.00,2,1,10:54:48
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (DangerDim77) - Lion (dm1trena),1st half,Win 1,3.70,2,1,10:54:48
Biathlon, World Cup. Oberhof. Pursuite. Misses,Jacqueline Emilien - Shots missed,,Over (2.5),1.70,2,1,10:55:00
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (DangerDim77) - Lion (dm1trena),,Over (2.5),1.77,2,1,10:55:02
Hockey, U20. Czech. Regional League,Hvezda Praha U20 - Velke Popovice U20,1st period,Draw,6.90,1,1,10:55:07
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Lokomotiv Orsha,2nd period,Over (0.5),1.70,3,1,10:55:08
Football, Turkey. Superleague,Konyaspor - Sivasspor,throw-ins,Over (43.5),2.03,3,1,10:55:19
Football, Turkey. Superleague,,,Under (21.5),1.82,5,1,10:55:48
Football, Turkey. Superleague,Konyaspor - Sivasspor,goal kicks,Over (17.5),1.96,2,1,10:56:00
Basketball, Italy. Serie A,Vanoli Cremona - Sassari,,Win 2,1.80,5,1,10:56:46
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (Arcos) - Lille (DriLLeR),1st half,Under (0.5),2.13,3,1,10:56:50
Football, Turkey. Superleague,Konyaspor - Sivasspor,yellow cards,Under (4.5),1.75,6,1,10:57:18
Basketball, Italy. Serie A,Vanoli Cremona - Sassari,1st quarter,Over (42.5),1.96,5,1,10:57:23
Football, Turkey. Superleague,,,Under (1.5),2.13,2,1,10:57:33
Football, India. Championship. Manipur,Manipur Police SC - Nisa,,Win 1,1.19,14,3,10:57:50
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),3rd quarter,Hand2 (+13.5),1.90,3,1,10:58:53
Hockey, U20. Czech. Regional League,Hvezda Praha U20 - Velke Popovice U20,,Under (8.5),3.00,3,1,10:58:58
Basketball, NBA 2K22. League pro. Khabarovsk 4х5 twitch.tv/ligapro_nba/ligapro6/ligapro8,Sacramento Kings (ka4ika_dame) - Oklahoma City Thunder (OGLilPolyana),,Under (87.5),2.07,1,1,10:59:07
Football, India. Championship. Manipur,Manipur Police SC - Nisa,,Under (5.5),1.35,1,1,10:59:16
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Marseille (Arcos) - Lille (DriLLeR),,Over (1.5),2.10,3,1,10:59:37
Football, U19. Spain. Regional League,Historics De Valencia D U19 - Fonteta A U19,,Over (11.5),1.75,9,3,10:59:38
Football, Turkey. Superleague,Konyaspor - Sivasspor,offsides,Individual Total Under team2 (3.5),1.77,2,1,10:59:45
Hockey, U20. Sweden. Championship,Brynas U20 - Malmo Redhawks U20,2nd period,Under (1.5),2.02,5,1,11:02:58
Football, Turkey. Superleague,Konyaspor - Sivasspor,throw-ins,Under (43.5),1.80,3,1,11:03:03
Football, Turkey. League 1,Erzurumspor BB - Menemenspor,corners,Hand2 (+4.5),2.22,2,1,11:03:07
Football, FIFA 22. CLA Europa League. 2x5 min.,Real Sociedad (Critic) - Lyon (Zvatiko),,1Х,1.36,1,1,11:03:15
Basketball, Wom. Turkey. KBBL,Diba (w) - Elazig basketbol (w),1st quarter,Under (33.5),1.83,1,1,11:04:03
Basketball, Wom. Russia. Premier League,Enisey (w) - Nika Syktyvkar (w),,Under (153.5),1.83,1,1,11:04:07
Football, Turkey. Superleague,,,Under (20.5),2.77,14,0,11:04:35
Basketball, Wom. Turkey. KBBL,Diba (w) - Elazig basketbol (w),,Under (143.5),1.85,3,1,11:05:04
Football, U19. Spain. Regional League,Historics De Valencia D U19 - Fonteta A U19,,Under (12.5),1.72,38,3,11:05:04
Basketball, Wom. Turkey. KBBL,Diba (w) - Elazig basketbol (w),,Under (144.5),1.83,2,1,11:05:34
Football, Turkey. Superleague,Konyaspor - Sivasspor,offsides,Individual Total Under team2 (4.5),1.63,5,1,11:05:36
Futsal, Ukraine. Extraleague,Cardinal-Rivne - Sokil Khmelnitsky,1st half,Under (2.5),1.88,4,1,11:06:01
Volleyball, Turkey. League 1,Tursad - Haliliye,1st set,Under (43.5),1.90,1,1,11:06:05
Basketball, Wom. Russia. Premier League,Enisey (w) - Nika Syktyvkar (w),1st quarter,Under (38.5),1.94,2,1,11:06:16
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (Rus_1995_LAN) - Manchester City(DaVa),,Win 1,3.40,2,1,11:06:29
Football, Turkey. Superleague,,,Under (7.5),2.32,1,1,11:06:35
Hockey, U20. Sweden. Championship,HV 71 U20 - Lulea HF U20,1st period,Win 1,2.50,5,1,11:06:42
Basketball, Wom. Turkey. KBBL,Diba (w) - Elazig basketbol (w),1st quarter,Win 2,1.13,3,1,11:06:50
Futsal, Moldova. Liga Joma,Balkan Pharmaceuticals - Sporting Nisporeni,,Under (13.5),1.70,2,1,11:06:57
Football, U19. Friendly Tournament,Kevelaer U19 - Union Nettetal U19,,Hand1 (-1.5),2.50,3,1,11:07:22
Futsal, Moldova. Liga Joma,Balkan Pharmaceuticals - Sporting Nisporeni,,Over (11.5),1.45,2,1,11:07:34
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Mogilev,1st period,Over (1.5),2.80,2,1,11:07:39
Biathlon, World Cup. Oberhof. Pursuite. Misses,Kühn Johannes - Shots missed,,Over (3.5),1.95,2,1,11:08:44
Football, U19. Spain. Regional League,Historics De Valencia D U19 - Fonteta A U19,,Under (11.5),2.35,11,2,11:09:11
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Lokomotiv Orsha,3rd period,Draw,3.25,2,1,11:09:19
Basketball, Wom. Russia. Premier League,Enisey (w) - Nika Syktyvkar (w),1st quarter,Under (37.5),1.90,12,1,11:09:38
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (dm1trena) - Monaco (RuBIX),1st half,Under (0.5),1.82,3,1,11:09:47
Football, U23. Portugal. Championship,Vizela U23 - Belenenses U23,1st half,Over (0.5),1.35,1,1,11:10:01
Football, U19. Friendly Tournament,Kevelaer U19 - Union Nettetal U19,1st half,Over (1.5),1.80,4,2,11:10:27
Futsal, Moldova. Liga Joma,Balkan Pharmaceuticals - Sporting Nisporeni,1st half,Under (6.5),1.34,3,1,11:10:36
Football, U19. Friendly Tournament,Kevelaer U19 - Union Nettetal U19,,Over (4.5),2.20,3,1,11:10:39
Water polo, Winter Cup. Hungary. 4x7 min,MAFC-Infinitien - ELTE BEAK,,Win 1,1.80,8,2,11:10:51
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (dm1trena) - Monaco (RuBIX),,Win 1,5.80,1,0,11:10:59
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (DriLLeR) - Rennes (DangerDim77),,Win 1,4.00,2,1,11:11:25
Football, Spain. Tercera Division,UCAM Murcia B - Los Garres,,Under (3.5),1.78,7,1,11:11:36
Basketball, Wom. Turkey. KBBL,Diba (w) - Elazig basketbol (w),1st quarter,Under (41.5),1.90,2,1,11:12:13
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (DriLLeR) - Rennes (DangerDim77),,Over (3.5),1.36,2,1,11:12:14
Water polo, Winter Cup. Hungary. 4x7 min,MAFC-Infinitien - ELTE BEAK,,Hand1 (0),1.86,3,1,11:12:20
Football, Spain. Tercera Division,Fuenlabrada 2 - Las Rozas,,Individual Total Under team1  (1.5),1.75,9,1,11:12:22
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Chelsea (mooneycb),1st half,Over (1.5),2.07,2,1,11:12:28
Futsal, Ukraine. Extraleague,Cardinal-Rivne - Sokil Khmelnitsky,1st half,Over (1.5),1.43,3,1,11:12:29
Futsal, Ukraine. Extraleague,HIT - AFFK Sumy,,Over (7.5),1.80,3,1,11:12:31
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lille (DriLLeR) - Rennes (DangerDim77),,Draw,3.80,3,1,11:12:32
Basketball, Wom. Turkey. KBBL,Diba (w) - Elazig basketbol (w),,Over (149.5),1.85,2,1,11:12:47
Basketball, Wom. Turkey. KBBL,Diba (w) - Elazig basketbol (w),1st quarter,Over (41.5),1.87,4,1,11:12:51
Futsal, Moldova. Liga Joma,Balkan Pharmaceuticals - Sporting Nisporeni,,Hand1 (-8.5),1.96,2,1,11:12:57
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Chelsea (mooneycb),1st half,Over (0.5),1.37,1,1,11:13:17
Basketball, Wom. Turkey. KBBL,Diba (w) - Elazig basketbol (w),1st quarter,Under (40.5),1.90,1,1,11:13:18
Football, U19. Friendly Tournament,Kevelaer U19 - Union Nettetal U19,,Under (4.5),1.90,2,1,11:13:21
Football, U19. Spain. Youth Championship,CD Burgos U19 - Alcorcon U19,,Hand2 (0),1.85,13,1,11:13:29
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Mogilev,1st period,Individual Total Over team1  (1.5),7.60,4,1,11:13:39
Water polo, Winter Cup. Hungary. 4x7 min,MAFC-Infinitien - ELTE BEAK,,Under (21.5),1.84,2,1,11:13:41
Football, Ireland. Leinster Senior League,Kilnamanagh - Killester Donnycarney FC,,Hand2 (-3.5),2.50,5,1,11:13:59
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Lion (dm1trena) - Monaco (RuBIX),,team2 win 0:2,6.00,1,0,11:14:08
Water polo, Winter Cup. Hungary. 4x7 min,MAFC-Infinitien - ELTE BEAK,,1Х,1.90,2,1,11:14:14
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Chelsea (mooneycb),1st half,Under (0.5),2.20,1,1,11:14:29
Football, U23. Portugal. Championship,Vizela U23 - Belenenses U23,1st half,Over (1.5),1.48,3,0,11:14:58
Hockey, Latvia. Junior Development League,HS Riga 2 - HSh Kurbads,2nd period,Over (3.5),2.80,3,1,11:15:03
Basketball, Wom. Turkey. KBBL,Diba (w) - Elazig basketbol (w),1st quarter,Over (40.5),2.00,1,1,11:15:03
Futsal, Moldova. Liga Joma,Balkan Pharmaceuticals - Sporting Nisporeni,,Over (17.5),1.96,1,1,11:15:10
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (UncleBan) - Phoenix Suns (Pirs),1st quarter,Win 2,1.82,1,1,11:15:19
Hockey, Latvia. Junior Development League,HK Prizma/IHSH 2 - Ventspils,,Over (8.5),2.15,2,1,11:15:27
Football, Nepal. Division 2,Three Star - Himalayan Sherpa,1st half,Hand2 (0),2.25,2,1,11:15:47
Biathlon, World Cup. Oberhof. Pursuite. Misses,Tsvetkov Maxim - Shots missed,,Under (3.5),2.02,3,1,11:16:02
Hockey, Belarus. Extra-liga,Khimik Novopolotsk - HC Mogilev,,Over (3.5),1.93,13,1,11:16:39
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Chelsea (mooneycb),,draw 1:1,6.00,1,1,11:16:54
Hockey, Poland. League 1,SMS Katowice - MKS Torun,,Win 1,2.30,1,1,11:16:56
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals, Potanichev (DLS) RB Leipzig - Generalov (TME) Milan,,Draw,3.65,1,1,11:17:09
Hockey, U20. Sweden. Championship,HV 71 U20 - Lulea HF U20,1st period,Under (0.5),1.72,1,1,11:17:11
Basketball, Wom. Russia. Premier League,Enisey (w) - Nika Syktyvkar (w),,Hand2 (+1.5),1.77,1,1,11:17:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Chelsea (mooneycb),,Over (1.5),1.41,2,1,11:18:14
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Denver Nuggets (bepado),2nd quarter,Over (20),1.75,2,1,11:18:22
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (CarlWhizzer) - Lyon (Zvatiko),,Win 2,6.50,2,1,11:18:31
Hockey, U20. Sweden. Championship,HV 71 U20 - Lulea HF U20,1st period,Over (0.5),2.30,5,1,11:18:49
Football, Ireland. Leinster Senior League,Kilnamanagh - Killester Donnycarney FC,1st half,Over (3.5),2.70,3,1,11:19:02
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Rennes (DangerDim77) - Marseille (Arcos),,Win 2,2.70,1,1,11:19:11
Hockey, Poland. League 1,SMS Katowice - MKS Torun,1st period,Under (0.5),2.45,2,1,11:19:20
Football, Spain. Tercera Division,UCAM Murcia B - Los Garres,1st half,Over (1.5),1.75,1,1,11:20:07
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (UncleBan) - Phoenix Suns (Pirs),2nd quarter,Under (18.5),1.76,2,1,11:20:23
Football, FIFA 22. CLA Europa League. 2x5 min.,PSV (CarlWhizzer) - Lyon (Zvatiko),,Х2,5.10,1,1,11:20:31
Football, Spain. Tercera Division,Tres Cantos - Galapagar,1st half,Under (0.5),1.90,5,1,11:21:36
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals, Potanichev (DLS) RB Leipzig - Generalov (TME) Milan,1st half,Over (0.5),2.75,3,1,11:21:38
Biathlon, World Cup. Oberhof. Pursuite. Misses,Lægreid Sturla Holm - Shots missed,,Under (2.5),2.02,8,1,11:22:05
Football, FIFA 22. ECF. Ligue 1. 2x4 min.,Monaco (RuBIX) - Lille (DriLLeR),,Win 2,3.30,1,1,11:22:30
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals, Potanichev (DLS) RB Leipzig - Generalov (TME) Milan,,Over (3.5),1.45,10,1,11:23:03
Basketball, Wom. Turkey. KBBL,Diba (w) - Elazig basketbol (w),,Under (145.5),1.80,8,2,11:23:30
Volleyball, Turkey. League 1,Tursad - Haliliye,2nd set,Under (40.5),2.00,1,1,11:23:38
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Denver Nuggets (bepado),3rd quarter,Under (20),1.95,2,1,11:23:52
Football, Turkey. Superleague,Konyaspor - Sivasspor,throw-ins,Over (44.5),2.45,3,1,11:23:59
Biathlon, World Cup. Oberhof. Pursuite. Misses,Smolski Anton - Shots missed,,Over (3.5),1.95,15,1,11:24:01
Volleyball, Turkey. League 1,Tursad - Haliliye,2nd set,Under (41.5),1.70,7,1,11:24:11
Basketball, NBA2K22. CLA. 4x5 min,Dallas Mavericks (UncleBan) - Phoenix Suns (Pirs),3rd quarter,Under (21.5),1.85,3,1,11:24:12
Basketball, Wom. Russia. Premier League,Enisey (w) - Nika Syktyvkar (w),2nd quarter,Hand2 (-2.5),1.85,11,1,11:25:07
Football, U19. Friendly Tournament,Kevelaer U19 - Union Nettetal U19,1st half,Individual Total Over team2 (2.5),1.85,4,1,11:25:28
Hockey, U20. Sweden. Championship,HV 71 U20 - Lulea HF U20,1st period,Over (2.5),3.45,5,1,11:25:29
Football, U19. Spain. Youth Championship,Txantrea U19 - Arenas Getxo U19,,Win 1,2.40,4,1,11:25:46
Basketball, Wom. Russia. Premier League,Enisey (w) - Nika Syktyvkar (w),2nd quarter,Win 1,2.50,1,1,11:26:01
Football, Italy. Serie A,FBC Unione Venezia - AC Milan,video reviews,Under (0.5),1.35,5,1,11:26:11
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Toronto Maple Leafs (ScRate) - Winnipeg Jets (Nadker),,1Х,6.50,5,0,11:27:08
Hockey, NHL 22. CLA Champions Cup 3x4 min.,Tampa Bay Lightning (Katsu) - Carolina Hurricanes (coldsiemens),,Under (3.5),2.40,3,0,11:27:13
Basketball, NBA2K22. CLA. 4x5 min,Uta Jazz (Fosters23) - Denver Nuggets (bepado),3rd quarter,Over (20),1.75,1,1,11:27:17
Hockey, Belarus. Extra-liga,HC Vitebsk - HC Lokomotiv Orsha,,Over (6.5),1.83,2,1,11:27:36
Basketball, Spain. ACB League,Unicaja - Valencia,1st quarter,Over (39.5),1.85,5,1,11:27:36
Football, Spain. Tercera Division,Varea - Cenicero,,Hand2 (+4.5),2.20,9,2,11:27:41
Biathlon, World Cup. Oberhof. Pursuite. Misses,Serokhvostov Daniil - Shots missed,,Under (4.5),1.95,7,1,11:27:58
Futsal, Moldova. Liga Joma,Balkan Pharmaceuticals - Sporting Nisporeni,1st half,Over (6.5),1.44,1,1,11:28:19
Hockey, U20. Sweden. Championship,HV 71 U20 - Lulea HF U20,,Х2,3.55,2,1,11:28:28
Football, FIFA 22. League Pro. Western Conference. GOLD division. 2x6 minutes Khabarovsk. Semi-finals, Potanichev (DLS) RB Leipzig - Generalov (TME) Milan,,Individual Total Over team1  (2.5),2.03,2,1,11:29:10
Basketball, Spain. ACB League,,,Under (4.5),2.02,8,1,11:29:24
Football, Ireland. Leinster Senior League,Kilnamanagh - Killester Donnycarney FC,1st half,Under (3.5),2.20,3,1,11:29:31
Football, Spain. Tercera Division,UCAM Murcia B - Los Garres,1st half,Over (3.5),8.00,5,1,11:30:05
Hockey, Latvia. Junior Development League,HS Riga 2 - HSh Kurbads,,Win 2,2.15,2,1,11:30:11
Basketball, Wom. Russia. Premier League,Enisey (w) - Nika Syktyvkar (w),,Under (150.5),1.87,1,1,11:30:27
Futsal, Moldova. Liga Joma,Balkan Pharmaceuticals - Sporting Nisporeni,,Hand2 (+9.5),1.46,1,1,11:30:44
Water polo, Winter Cup. Hungary. 4x7 min,MAFC-Infinitien - ELTE BEAK,3rd period,Draw,5.50,3,1,11:30:52
Basketball, Wom. Ukraine. Superleague,SK Prometey (w) - Interhim-SDUSHOR (w),,Hand1 (-69.5),1.75,2,1,11:32:02
Football, U19. Spain. Youth Championship,Txantrea U19 - Arenas Getxo U19,1st half,Under (0.5),1.63,6,1,11:32:14
Biathlon, World Cup. Oberhof. Pursuite. Misses,Boe Tarjei - Shots missed,,Over (3.5),2.10,11,1,11:32:26
