Hockey, Russia. Youth championship,Krasnaya Armiya - MHC Spartak Moscow,,Hand2 (0),2.02,5,0,09:38:54
Hockey, Russia. VHL,Zauralye - Bars,,Hand2 (0),1.85,8,0,09:38:54
Tennis, Wom. Doubles. ITF. Tunisia,Arakawa H/Gimbrere J - Le Bihan K/Radovanovic N,,Win 1,1.60,5,0,09:38:55
Basketball, Wom. Turkey. Superleague,Cankaya (w) - Antalya 07 Basketball (w),,Hand2 (+7.5),1.85,1,0,09:42:25
Football, Brazil. Brasiliense,Capital СF DF - Brasilia DF,,Х2,1.68,1,0,09:42:43
Football, Brazil. Pernambucano,Salgueiro - Sete de Setembro,,Hand1 (-1),2.00,1,0,09:43:06
Football, Brazil. Paulista. Seria A3,Rio Preto - Capivariano,,1Х,1.70,2,0,09:44:31
Basketball, Turkey. Superleague,Pinar Karsiyaka - Gaziantep,,Win 1,1.53,1,0,09:44:31
Football, Germany. Bundesliga,,,Х2,1.72,1,0,09:46:50
Football, Germany. Bundesliga,Stuttgart - Eintracht Frankfurt,fouls,Х2,1.82,1,1,09:46:51
Football, Friendly,Skra Czestochowa - GKS Belchatow,,Over (3.5),1.77,1,0,09:48:45
Football, Friendly,Unicov - Jiskra Rymarov,,Over (4.5),2.25,1,0,09:48:45
Football, Zambia. Championship,Lusaka Dynamos - Forest Rangers,,Over (2.5),2.15,1,0,09:48:45
Basketball, NBA. Regular season,Los Angeles Lakers - New-York Knicks,,Over (208.5),1.58,1,0,09:54:59
Basketball, NBA. Regular season,Sacramento Kings - Oklahoma City Thunder,,Over (212.5),1.58,1,0,09:54:59
Football, Friendly,Widzew Lodz - Znicz Pruszkow,,Hand1 (-1),2.20,1,0,09:56:53
Hockey, Russia. Youth championship,Reactor - Sarmaty,1st period,Win 1,1.95,2,0,09:58:47
Football, Friendly,Isloch Minsk - FC Slutsk,,1Х,1.95,2,0,09:59:39
Basketball, Greece. Cup. Quarter-finals,Promitheas Patras - PAOK,1st half,Over (77.5),1.85,1,0,10:05:52
Handball, Norway. Superleague,Elverum - Kolstad Handball,,Hand1 (-5.5),1.90,1,0,10:11:51
Table tennis, TT-Cup. Ukraine,Boiko S - Masko Ye,,Win 2,1.67,1,0,10:12:19
Bandy, Finland. Bendy League,Achilles - Kampparit,,Hand1 (-2.5),2.10,4,0,10:13:27
Futsal, Romania. Liague 1,Odorheiu Secuiesc - Deva,,Under (8.5),1.80,2,0,10:13:30
Volleyball, Turkey. Superleague,Arkasspor Izmir - Galatasaray,,Hand1 (-6.5),1.90,1,0,10:14:16
Boxing, Rating fights,Meiirim Nursultanov - Andrey Sirotkin,,Win 1,1.19,1,0,10:15:18
Football, England. Cup. Fourth round,Wolverhampton - Norwich C,fouls,Under (19.5),2.22,3,0,10:18:45
Volleyball, Wom. Bulgaria. Championship,Varna DKS (w) - CSKA Sofia (w),,Win 2,2.55,1,0,10:22:03
Football, Turkey. U19,Fenerbahce U19 - Istanbul Basaksehir U19,,Win 2,5.70,1,0,10:22:19
Football, U19. Israel. Liga Leumit. North,Maccabi Ahi Nazareth U19 - Hapoel Haifa Robbie U19,,Win 1,6.10,1,0,10:22:20
Table tennis, Wom. Setka Cup,Petlenko A - Somova K,,Hand1 (-4.5),1.83,3,0,10:22:50
Football, Portugal. Division 3,Oliveirense - Fafe,,Win 2,6.40,2,0,10:22:50
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),1st period,Win 2,46.00,1,0,10:23:31
Tennis, ATP. Pune. Hard,Ymer E - Sousa Joao (Por),double faults,Under (5.5),1.85,2,0,10:23:46
Volleyball, Turkey. Superleague,Arkasspor Izmir - Galatasaray,,Hand1 (-4.5),1.67,1,0,10:24:12
Luge, Olympic Games 2022. Beijing. Singles. Who is higher?,Repilov R - Aparjods K,,Win 2,1.72,1,0,10:24:13
Tennis, ATP. Montpellier. Hard,Krajinovic F - Bublik A,aces,Over (21.5),1.85,1,0,10:25:57
Football, England. Cup. Fourth round,Chelsea - Plymouth Argyle,fouls,Under (17.5),2.62,1,0,10:26:51
Football, Spain. Premier League,Mallorca - Cadiz,fouls,Under (28.5),2.13,1,0,10:26:51
Futsal, Wom. Russia. Premier league. West,MosPolitekh (w) - OrelGU-KPRF (w),,Under (6.5),1.42,1,0,10:26:51
Luge, Olympic Games 2022. Beijing. Loners. 1st run. Who is higher?,Ludwig J - Kindl W,,Win 1,1.85,1,0,10:26:52
Hockey, Kazakhstan. Superleague,HС Almaty - HK Aktobe,,Win 1,5.00,1,0,10:27:49
Hockey, Kazakhstan. Superleague,Temirtau - Torpedo Ust-Kamenogorsk,,Win 1,5.00,1,0,10:27:49
Volleyball, Greece. Division A2,Floisvos Palaiou Falirou - SFAM Foivos,,Win 1,1.40,1,0,10:27:49
Basketball, NBA. Regular season,Portland Trail Blazers - Milwaukee Bucks,1st quarter,team2 win and total over (56.5),2.95,1,0,10:29:34
Volleyball, Wom. Switzerland. Championship,NUC Neuchatel (w) - VBC Cheseaux (w),,Hand1 (-11.5),1.90,2,0,10:30:24
Hockey, Belarus. Extra-liga,HC Mogilev - Dynamo-Molodechno,,Win 1,5.40,3,0,10:30:32
Futsal, Romania. Liague 1,Odorheiu Secuiesc - Deva,,Over (8.5),3.30,2,0,10:32:53
Table tennis, Setka Cup,Ponomarenko O - Tsoi K,,Win 2,1.85,3,0,10:33:15
Football, Friendly,Bravo - Sturm Graz,,Win 2,1.85,2,0,10:33:37
Volleyball, Wom. Switzerland. Championship,NUC Neuchatel (w) - VBC Cheseaux (w),,Hand1 (-12.5),1.80,3,0,10:33:37
Volleyball, Wom. Switzerland. Championship,NUC Neuchatel (w) - VBC Cheseaux (w),,Under (175.5),1.83,1,0,10:34:23
Football, Friendly,Ishoj - Tarnby FF,,Over (4.5),2.15,3,0,10:37:22
Luge, Olympic Games 2022. Beijing. Singles. Who is higher?,Ludwig J - Kindl W,,Win 1,1.75,2,0,10:38:19
Luge, Olympic Games 2022. Beijing. Singles. Who is higher?,Kindl W - Loch F,,Win 1,1.60,2,0,10:39:08
Football, Germany. Bundesliga,Mainz - Hoffenheim,offsides,Over (3.5),1.90,2,0,10:39:08
Football, Italy. Serie A,Internazionale Milano - AC Milan,fouls,Over (28.5),1.75,6,0,10:39:08
Football, Friendly,Bravo - Sturm Graz,,Hand2 (-1),2.55,2,0,10:39:11
Football, Germany. Bundesliga,Stuttgart - Eintracht Frankfurt,fouls,Win 2,1.88,3,0,10:42:08
Football, Switzerland. Superleague,Servette - Lausanne Sports,corners,Under (9.5),1.82,1,0,10:42:13
Bandy, Sweden. Allsvenskan,Katrinehol`m - Kungel`v,,Under (10.5),1.72,2,0,10:43:50
Basketball, NBA. Regular season,Orlando Magic - Memphis Grizzlies,,Over (222.5),1.90,2,0,10:43:50
Football, Czech. Superleague,,,Under (4.5),2.07,3,0,10:46:44
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Kuzmova  V - Bucsa C,1st set,Under (9.5),1.72,3,0,10:46:44
Volleyball, Wom. Turkey. League 1,Muratpasa Bld. (w) - Karsiyaka Izmir (w),,Win 2,1.80,1,0,10:46:44
Football, France. Premier League,Monaco - Lyon,,Over (3),2.18,2,0,10:47:33
Bandy, Sweden. Allsvenskan,Til`berga Vesteros - Kaliks Nyuborg,,Over (8.5),2.00,2,0,10:47:34
Hockey, Kazakhstan. Superleague,HС Almaty - HK Aktobe,,Hand2 (-2.5),2.30,1,0,10:51:47
Football, Bolivia. Superleague,Independiente Petrolero - Always Ready,corners,Win 2,2.07,1,1,10:52:12
Short-track, Mix. Olympic Games 2022. Beijing. Team relay. 2000 m. Who is higher?,South Korea - Netherlands,,Win 1,1.55,2,0,10:53:06
Football, Portugal. Division 2,,,Over (4.5),1.73,4,0,10:53:18
Hockey, Russia. Youth championship,Loko-76 - Omsk Hawks,1st period,Over (1.5),1.70,1,0,10:53:46
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),,Hand2 (+6.5),1.64,4,0,10:53:46
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,OG - Ninjas in Pyjamas,,Win 2,2.00,2,0,10:54:40
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,FaZe Clan - BIG ,,Win 2,2.95,4,0,10:54:47
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,G2 Esports - Team Vitality,,Win 2,2.08,10,0,10:54:47
Basketball, Denmark. Basketligaen,Bakken Bears - Svendborg Rabbits,,Over (188.5),1.85,2,0,10:54:47
Hockey, Belarus. Extra-liga,HC Mogilev - Dynamo-Molodechno,1st period,Over (1.5),2.30,1,0,10:58:49
Football, U19. Germany. Bundesliga,Paderborn 07 U19 - Fortuna Koln U19,,Over (3.5),2.05,1,0,11:00:49
Short-track, Mix. Olympic Games 2022. Beijing. Team relay. 2000 m. Who is higher?,Netherlands - Russia,,Win 2,3.50,9,0,11:00:51
Football, England. Cup. Fourth round,Chelsea - Plymouth Argyle,fouls,Under (19.5),1.54,2,0,11:01:49
Volleyball, Russia. League A,CSKA Moskovskaya obl. - Dinamo Chelyabinsk,,Win 1,3.40,2,0,11:04:35
Counter-Strike, BLAST Premier. Spring Groups. Play-In. Best of 3,G2 Esports - Team Vitality,,Win 1,1.75,14,0,11:04:35
Football, U19. France. Youth League,Ajaccio U19 - Pieve di Lota U19,,Hand1 (-2.5),1.83,3,1,11:06:00
Hockey, Russia. VHL,Chelmet Chelyabinsk - Dizel,,Over (4.5),1.63,21,0,11:07:33
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Blainville-Boisbriand Armada,,Hand1 (0),1.85,1,1,11:08:23
Hockey, QMJHL. League of Quebec. Canada,Acadie Bathurst - Blainville-Boisbriand Armada,,Hand2 (0),1.85,1,1,11:08:27
Football, England. Cup. Fourth round,Chelsea - Plymouth Argyle,fouls,Under (18.5),1.80,12,0,11:10:06
Handball, Wom. MOL League,MSK Dunajska Streda (w) - Iuventa Michalovce (w),1st half,Win 2,1.87,1,0,11:10:06
Football, Spain. Segunda Division,Real Sociedad B - Lugo,yellow cards,Under (4.5),1.75,1,1,11:10:06
Football, Ethiopia. Premier League,Addis Ababa City - Wolaita Dicha,,Under (1.5),2.45,1,0,11:13:22
Tennis, ATP. Doubles. Montpellier. Hard,Herbert/Mahut - Erlich J/Roger-Vasselin E,,Win 2,3.20,8,0,11:13:22
Tennis, ATP. Pune. Hard,Ymer E - Sousa Joao (Por),aces,Over (10.5),1.85,1,0,11:13:22
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),,Over (7.5),2.30,1,0,11:15:28
Football, England. Cup. Fourth round,Chelsea - Plymouth Argyle,,Over (3.5),1.68,2,0,11:15:36
Football, Germany. Bundesliga-2,Werder - Karlsruher,,Over (3),1.90,2,0,11:15:36
Football, England. Cup. Fourth round,Kidderminster Harriers - West Ham Un,,Over (3.5),2.05,2,0,11:15:36
Basketball, Wom. Poland. League 1,Wisla Krakow (w) - Gorzow Wielkopolski-2 (w),,Hand1 (-9.5),1.80,1,0,11:26:47
Football, Germany. Bundesliga,,,Individual Total Over team2 (3.5),1.64,7,0,11:27:57
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),face offs,Over (53.5),1.85,2,0,11:31:49
Curling, Mixed Double. Olympic Games 2022. Beijing,USA (md) - Canada (md),,Hand2 (-1.5),1.80,1,0,11:32:15
Table tennis, TT-Cup. Ukraine,Kovalenko V - Khamurda V,,Win 1,1.70,1,0,11:36:23
Volleyball, Island. Championship,HK - Hamar,,Hand2 (-8.5),1.90,1,0,11:36:24
Football, Wom. Germany. Bundesliga,Wolfsburg (w) - Werder Bremen (w),,Hand1 (-3.5),1.82,5,0,11:38:04
Football, Friendly,Rubin Kazan - FC Khimki,,Win 1,2.85,8,0,11:40:15
Football, Greece. Superleague 2,Olympiacos Volou - Olympiacos Piraeus 2,,Hand2 (0),2.30,1,0,11:44:15
Volleyball, Belarus. Major League,Shahter Soligirsk - Marko-VGTU Vitebsk,,Hand2 (+23.5),1.80,1,0,11:44:18
Basketball, Wom. Sweden. SBL,Sodertalje (w) - Alvik (w),,Hand1 (+4.5),1.80,2,0,11:46:19
Volleyball, Wom. Belgium. Championship,Gent (w) - Asterix (w),,Win 1,1.45,3,0,11:51:01
Hockey, Russia. VHL,Yuzhny Ural Orsk - CSK VVS Samara,,Hand1 (-1.5),1.60,9,0,11:51:57
Volleyball, Belarus. Major League,Shahter Soligirsk - Marko-VGTU Vitebsk,,Hand2 (+22.5),1.80,2,0,11:54:56
Volleyball, Island. Championship,HK - Hamar,,Hand2 (-7.5),1.85,2,0,11:54:56
Football, Friendly,Metalac - Loznica,,Х2,2.25,1,0,11:54:57
Handball, Greece. Championship,Diomidis Argous - PAS Aeropos Edessa,,Win 2,2.47,1,0,11:54:57
Hockey, Russia. VHL,Chelmet Chelyabinsk - Dizel,,Win 1,1.90,7,0,12:00:37
Football, Friendly,Sandefjord - Fram Larvik,,Over (4.5),1.97,2,0,12:00:38
Boxing, Rating fights,Chico Kwasi - Bekzad Nurdauletov,,Under (8.5),2.20,2,0,12:02:16
Football, Wom. Spain. Division 3,Laurus (w) - Atletico Madrid C (w),,Win 2,2.35,2,0,12:03:06
Football, Italy. Serie A,Fiorentina - Lazio,fouls,Under (28.5),1.45,1,0,12:08:05
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Hand1 (-12.5),1.72,1,0,12:10:41
Football, Indonesia. League 1,Arema Cronous - Persija Jakarta,,Under (3),1.45,1,0,12:13:41
Football, Germany. Bundesliga-2,,,Hand1 (-2.5),3.35,2,0,12:15:34
Football, Greece. Superliga 1,Panetolikos - PAS Giannina,fouls,Individual Total Over team2 (13.5),1.51,1,0,12:17:12
Basketball, NBA. Regular season,Portland Trail Blazers - Milwaukee Bucks,3-points made,Over (27.5),1.90,1,0,12:19:59
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),number of 2min penalty,Over (8.5),1.85,2,0,12:24:02
Futsal, Wom. Russia. Premier league. West,Avrora (w) - Normanochka (w),,Under (6.5),1.36,3,0,12:24:02
Basketball, Austria. Cup. Semi-finals,Nord Dragonz - Oberwart Gunners,,Hand2 (-18.5),1.85,1,0,12:26:02
Basketball, Turkey. Superleague,Afyon Belediyesi - Merkezefendi Belediyesi,1st quarter,Under (43.5),1.85,3,0,12:30:18
Football, U19. Germany. Bundesliga,Greuther Furth U19 - Saarbrucken U19,,Hand1 (-1),2.20,2,0,12:32:39
Football, Algeria. League 2,JSM Tiaret - MC Saida,,Win 2,14.00,2,0,12:32:39
Football, England. Championship,Blackpool - Bristol City,offsides,Over (2.5),1.83,8,0,12:33:26
Basketball, NBA. Regular season,Charlotte Hornets - Miami Heat,rebounds,Win 2,2.62,6,0,12:33:26
Tennis, ATP. Montpellier. Hard,Zverev A - Ymer M,double faults,Hand2 (+1.5),1.65,1,0,12:35:06
Football, England. Cup. Fourth round,Huddersfield Town - Barnsley,offsides,Over (2.5),1.85,4,0,12:38:08
Football, England. Championship,Blackpool - Bristol City,fouls,Under (26.5),1.62,3,0,12:38:28
Basketball, Ukraine. Superleague,Kryvbas - BC Ternopil,,Win 2,1.82,1,0,12:38:28
Basketball, Italy. Serie B,College Bk Borgomanero - Elachem Vigevano,,Under (152.5),1.90,1,0,12:41:06
Basketball, Italy. Serie B,College Bk Borgomanero - Elachem Vigevano,,Under (147.5),1.90,1,0,12:41:15
Tennis, WTA. Saint-Petersburg. Qualification. Hard,Gracheva V - Anshba A,,Win 1,1.13,2,0,12:41:15
Hockey, Belarus. Extra-liga,HC Lida - HC Lokomotiv Orsha,,Individual Total Over team1  (1.5),1.95,2,0,12:45:22
Basketball, Portugal. Superleague,Benfica - Povoa,,Over (153.5),1.80,8,0,12:47:13
Basketball, Bulgaria. Championship,Balkan - Shumen,,Over (156.5),1.80,12,0,12:47:14
Basketball, Austria. Cup. Semi-finals,Nord Dragonz - Oberwart Gunners,,Over (151.5),1.85,13,0,12:47:34
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),1st period,Hand2 (+1.5),2.10,1,0,12:50:23
Football, Spain. Premier League,Celta Vigo - Rayo Vallecano,offsides,Under (3.5),1.85,1,0,12:53:31
Football, Turkey. Superleague,Trabzonspor - Kasimpasa SK,corners,Hand1 (-2.5),3.00,2,0,12:53:32
Football, Spain. Premier League,,,Over (23.5),1.90,2,0,12:53:34
Football, Wom. Belgium. Superleague,Anderlecht (w) - Eendracht Aalst (w),,Under (6.5),1.90,1,0,12:57:21
Water polo, Greece. А1,NC Ydraikos - Vouliagmeni,,Hand2 (-3.5),1.85,1,0,12:58:12
Football, Germany. League 3,Zwickau - Kaiserslautern,,Over (3),3.00,1,0,12:59:09
Football, Spain. Premier League,Elche - Alaves,throw-ins,Over (47.5),1.85,4,0,12:59:56
Basketball, Wom. Poland. PLKK,Arka Gdynia (w) - GTK Gdynia (w),,Individual Total Over team1  (88.5),1.88,3,0,13:02:36
Volleyball, Wom. Belgium. Championship,Genk (w) - Michelbeke (w),,Hand1 (-16.5),1.83,7,0,13:04:27
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),2nd period,Over (3.5),3.40,1,0,13:05:33
Volleyball, Russia. League A,Akademiya-Kazan - Lokomotiv-Izumrud,,Win 2,1.94,1,0,13:05:47
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Over (21.5),1.72,2,0,13:07:07
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),1st period,Win 1,1.17,2,0,13:07:08
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,,,Win 2,1.86,10,0,13:07:13
Hockey, Sweden. League 2. North,Ostersunds IK - Forshaga,,Win 2,5.20,1,0,13:08:48
Hockey, Wom. Olympic Games 2022. Beijing. Group stage,USA (w) - Russia (w),shots on goal,Hand1 (-40.5),1.85,12,0,13:10:31
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Tukuman de Gimnasia (w),,Hand1 (-23.5),1.87,3,0,13:12:05
Tennis, ATP. Montpellier. Hard,Zverev A - Ymer M,double faults,Under (8.5),1.85,1,0,13:12:05
Volleyball, Wom. Argentina. Liga A1,GELP (w) - Nautico Rosario (w),,Hand1 (-22.5),1.87,4,1,13:15:26
Football, Nigeria. Premier League,Abia Warriors - Nasarawa United,,Over (2.5),1.85,1,0,13:17:13
Tennis, ATP. Montpellier. Hard,Zverev A - Ymer M,double faults,Under (7.5),1.85,1,0,13:17:13
Volleyball, Wom. Argentina. Liga A1,GELP (w) - Nautico Rosario (w),,Under (129.5),1.90,3,1,13:17:13
Football, Czech. Superleague,Jablonec - Sigma Olomouc,corners,Win 2,4.00,1,0,13:20:42
Football, India. Superleague,Bengaluru - Jamshedpur,corners,Win 2,2.70,2,0,13:20:42
Football, Wom. Spain. Division 3,Laurus (w) - Atletico Madrid C (w),,Hand2 (0),1.72,1,0,13:23:16
Basketball, Japan. B2-League,Kagawa Five Arrows - Kumamoto Volters,,Win 2,1.42,1,0,13:25:57
Volleyball, Wom. Argentina. Liga A1,Banko La Plata (w) - Tukuman de Gimnasia (w),,Under (127.5),1.75,8,0,13:30:50
Hockey, Sweden. League 3,Mörrums GoIS - Halmstad Hammers,,Win 2,1.90,2,0,13:32:22
Handball, Austria. Cup,Uhc Hollabrunn  - Bregenz Handball,1st half,Individual Total Over team2 (16.5),2.03,6,0,13:32:22
Basketball, Russia. Superliga. 1st division,Uralmash - Lokomotiv-Kuban-TsOP,,Hand2 (+24.5),1.85,3,0,13:33:08
Volleyball, Russia. League A,Akademiya-Kazan - Lokomotiv-Izumrud,,Win 1,1.72,9,0,13:34:44
Handball, Denmark. Superleague,Skjern Handbold - GOG Handbold,1st half,Over (28.5),1.90,1,0,13:36:08
Basketball, Russia. Superliga. 1st division,Uralmash - Lokomotiv-Kuban-TsOP,,Hand2 (+23.5),1.90,2,0,13:36:54
Basketball, Russia. Superliga. 1st division,Uralmash - Lokomotiv-Kuban-TsOP,,Hand2 (+21.5),1.90,2,0,13:37:37
Football, England. Cup. Fourth round,Manchester City - Fulham,fouls,Under (17.5),1.80,1,0,13:39:55
Football, Scotland. League 2,Forfar - Albion Rovers,1st half,Over (0.5),1.30,1,0,13:40:45
Basketball, Norway. BLNO,Nidaros Jets - Gimle,,Hand2 (-2.5),1.85,2,0,13:45:20
Basketball, Norway. BLNO,Nidaros Jets - Gimle,,Hand2 (-3.5),1.85,2,0,13:46:09
Basketball, Russia. Superliga. 1st division,Uralmash - Lokomotiv-Kuban-TsOP,,Hand2 (+22.5),1.90,1,0,13:46:58
Volleyball, Russia. Superleague,Belogorie Belgorod - Zenit SPb,service errors,Under (30.5),1.85,1,0,13:49:50
Basketball, Lithuania. NKL,Delikatesas - Mazeikai,,Hand2 (-15.5),1.85,4,0,13:53:50
Football, Italy. Serie A,Fiorentina - Lazio,,Under (3),1.75,2,0,13:57:13
Handball, Romania. Superleague,CS Dynamo Bucuresti - CSM Alexandria,,Under (58.5),1.85,3,0,13:58:20
Football, Italy. Serie A,Roma - Genoa,,Individual Total Over team1  (0.5),1.10,2,0,13:59:28
Hockey, Belarus. Extra-liga,HC Lida - HC Lokomotiv Orsha,,Win 1,5.50,6,0,13:59:28
Football, Italy. Serie A,,,Hand2 (-1.5),1.65,1,0,13:59:44
Basketball, Wom. Italy. Liga A1,Dinamo Sassari (w) - Virtus Bologna (w),,Win 1,5.10,2,0,14:00:14
Football, Estonia. Winter Tourn,FC Kuressaare - Parnu Vaprus,,Hand2 (+1.5),2.10,3,0,14:00:15
Figure skating, Olympic Games-2022. Beijing. Team event. Wom. Short program. Who is higher?,Gubanova Anastasia - Schizas Madeline,,Win 1,1.30,1,0,14:06:17
Basketball, NBA. Regular season,Portland Trail Blazers - Milwaukee Bucks,1st half,Under (114.5),1.85,1,0,14:07:49
Tennis, ATP. Rotterdam. Qualification. Hard,Laaksonen H - Dzumhur D,,Win 1,1.68,2,0,14:12:02
Basketball, NBA. Regular season,Portland Trail Blazers - Milwaukee Bucks,1st half,Under (112.5),2.13,8,0,14:13:35
Futsal, Greece. Premier League,Ermis Zografou - Iniochos,,Hand1 (-1.5),1.80,1,0,14:15:17
Water polo, Hungary. National League 1,Szolnoki - UVSE,,Under (23.5),1.85,1,0,14:22:46
Football, England. Championship,Blackpool - Bristol City,corners,Win 2,3.05,1,0,14:23:30
Table tennis, Russia. Liga Pro. A5. Moscow,Mishakin V - Chernov V,,Win 2,2.55,3,0,14:27:54
Basketball, Turkey. Superleague,Buyukcekmece - Darussafaka,,Under (158.5),1.95,1,0,14:29:28
Basketball, Brasilia. NBB,Mogi das Cruzes Basketball - Clube de Regatas Flamengo,,Individual Total Under team1  (73.5),1.80,1,0,14:29:28
Table tennis, Wom. Setka Cup,Zabolotna  A - Cherepuschak O,,Win 2,1.33,1,0,14:30:17
Football, England. Cup. Fourth round,Manchester City - Fulham,fouls,Under (16.5),2.20,4,0,14:32:45
Football, England. Cup. Fourth round,Southampton - Coventry City,fouls,Under (19.5),2.62,7,0,14:32:45
Football, England. Cup. Fourth round,Everton - Brentford,fouls,Under (18.5),2.22,12,0,14:32:46
Basketball, Wom. Poland. PLKK,Arka Gdynia (w) - GTK Gdynia (w),,Individual Total Over team1  (86.5),1.82,2,0,14:34:29
Table tennis, TT-Cup. Ukraine,Nechiporuk V - Kotik A,,Win 1,1.57,3,0,14:34:30
Table tennis, TT-Cup. Ukraine,Varchenko V - Sydorenko A,,Win 2,1.60,3,0,14:34:30
Tennis, ATP. Rotterdam. Qualification. Hard,Laaksonen H - Dzumhur D,,Win 2,2.03,3,0,14:34:30
Biathlon, Wom. Olympic Games 2022. Beijing. Individual race. Who is higher?,Alimbekava Dzinara - Davidova Marketa,,Win 2,3.00,1,0,14:35:16
Handball, France. Star League,Fenix Toulouse Handball - Istres Ouest Provence,1st half,Win 1,1.52,1,0,14:36:04
Football, England. Cup. Fourth round,Manchester City - Fulham,to hit the woodwork,Hand1 (0),1.30,4,0,14:36:20
Futsal, Greece. Premier League,Ermis Zografou - Iniochos,,Hand2 (+3.5),1.85,1,0,14:39:08
Basketball, Bahrain. Championship,Al Muharraq - Al Manama,,Over (178.5),1.80,1,0,14:39:08
Football, Ethiopia. Premier League,Hawassa Ketema - Dire Dawa,,Over (2.5),2.35,3,0,14:40:40
Handball, Wom. Denmark. Superleague,Ajax Kobenhavn (w) - Nykobing Falster (w),,Hand2 (-1.5),1.72,2,0,14:44:21
Handball, Norway. Superleague,Elverum - Kolstad Handball,1st half,Individual Total Over team1  (15.5),1.63,1,0,14:45:09
Basketball, Turkey. Superleague,Tofas - Bahcesehir Koleji,,Over (164.5),1.58,2,0,14:46:45
Basketball, Turkey. Superleague,Buyukcekmece - Darussafaka,,Individual Total Over team2 (80.5),1.63,2,0,14:46:45
Basketball, Turkey. Superleague,Buyukcekmece - Darussafaka,1st quarter,Individual Total Over team2 (19.5),1.65,1,0,14:47:12
Football, England. Cup. Fourth round,Manchester City - Fulham,shots on goal,Hand1 (-4.5),1.73,1,0,14:49:14
Basketball, Wom. Russia. Superleague. Division 1,Spartak Saint-Petersburg (w) - Sparta and K-2 (w),,Hand2 (-2.5),1.90,2,0,14:49:14
Football, Germany. Bundesliga,Bayern - RB Leipzig,offsides,Over (5.5),2.10,1,0,14:49:14
Field hockey, Wom. FIH Pro League,Spain (w) - Netherlands (w),1st quarter,Draw,1.73,1,0,14:49:41
Football, England. Cup. Fourth round,,,Hand1 (-2.5),2.17,3,0,14:51:11
Mix fights, MMA. Top Dog FC,Iskander Ziyaev - Anis Chilaev,,Win 1,1.40,7,0,14:51:19
Handball, Denmark. Superleague,Skjern Handbold - GOG Handbold,,Win 2,2.12,6,0,14:51:19
Mix fights, MMA. Top Dog FC,Sergey Kalinin - Sulambek Shakhgiriev,,Win 1,1.27,7,0,14:51:19
Football, Friendly,Saint Patrick"s Athletic - Cork City,,Over (3.5),2.05,2,0,14:54:21
Football, Friendly,Concordia Elblag - Wierzyca Pelplin,,Over (3.5),2.03,2,0,14:54:21
Football, England. Cup. Fourth round,Manchester City - Fulham,fouls,Over (17.5),1.90,1,0,14:55:02
Football, England. Cup. Fourth round,Manchester City - Fulham,fouls,Under (18.5),1.55,1,0,14:55:59
Basketball, Sweden. Superleague,KFUM Fryshuset - Norrkoping Dolphins,1st quarter,Win 1,11.00,2,0,14:56:00
Football, Greece. Superleague 2,Niki Volou - Panserraikos,,Hand1 (-1),2.40,3,0,14:56:00
Tennis, ATP. Doubles. Pune. Hard,Doumbia/Reboul - Bopanna/Ramanathan,,Win 2,1.43,1,0,14:57:29
Basketball, Portugal. Superleague,Benfica - Povoa,,Hand1 (-27.5),2.07,4,0,14:59:18
Football, Netherlands. Premier League,Twente - Vitesse,fouls,Over (22.5),1.72,1,0,15:04:43
Football, Portugal. Premier League,Maritimo - Estoril,yellow cards,Over (5.5),1.70,1,0,15:04:44
Handball, France. Star League,Montpellier Handball - USM Saran HB,,Win 1,1.10,2,0,15:06:02
Futsal, Copa America. Playoffs,Brazil - Argentina,,Under (4.5),1.80,1,0,15:06:02
Table tennis, Czech Republic. Liga Pro A12. Liberec,Macela P - Medek J,,Win 2,1.40,1,0,15:07:26
Handball, Denmark. Superleague,Skjern Handbold - GOG Handbold,1st half,Individual Total Over team2 (13.5),1.61,3,0,15:09:58
Volleyball, Greece. Championship,Panathinaikos - PAOK,,Win 1,1.85,3,0,15:11:42
Basketball, Portugal. CN1,Moscavide - Atletico CP,,Win 1,5.50,1,0,15:12:25
Table tennis, Wom. Setka Cup,Kuzmych O - Zabolotna  A,1st set,Hand1 (-2.5),2.15,1,0,15:12:25
