Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Monaco (MOT) MOTYA – Liverpool (KOT) KotPirog,,Total 4.5  : O (4.5),1.90,2,1,09:44:29
Hockey,Wom. Russia. WHL,Agidel (w) – Belyye Medveditsy (w),,Goal - no goal : no,1.27,9,1,09:44:37
Basketball,Wom. Ukraine. Superleague,OShVSM Rivne (w) – Vinnitskie Blyskavky (w),,Total 125.5  : O (125.5),1.87,2,1,09:44:40
Hockey,Russia. VHL,Yugra – Sokol Krasnoyarsk,,1x2 : 1,2.40,45,3,09:44:53
Football,Wom. Romania. Superleague,Csikszereda Miercurea Ciuc (w) – Universitatea Galati (w),,Total 5.5  : U (5.5),2.10,4,1,09:45:15
Football,Wom. Romania. League 2,Chindia Targoviste (w) – FCSB (w),,Total 4.5  : U (4.5),2.20,8,1,09:45:15
Football,India. Delhi. Senior Division,Ahbab – National United,,Total 5.5  : O (5.5),2.00,10,0,09:45:21
Football,Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk – Zorkiy Krasnogorsk,,Total 2.5  : O (2.5),2.03,8,1,09:45:34
Football,Czech. League 3,Banik Ostrava 2 – Slovacko 2,,Total 3.5  : O (3.5),2.10,4,1,09:45:42
Football,Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk – Zorkiy Krasnogorsk,,1x2 : 1,1.30,10,1,09:45:54
Football,Wom. Romania. League 2,Atletic Olimpia Gherla (w) – Gloria Bistrita-Nasaud (w),,Total 2.5  : U (2.5),2.20,2,0,09:45:54
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_slezaintima) – SL Benfica (ECF_Foggy),,1x2 : X,2.90,1,1,09:46:18
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_white_boy1927) – Lille (ECF_Upcake22),,Total 2.5  : U (2.5),1.80,1,1,09:46:38
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (DORONYA14) – Tottenham (M1LWAY),,1x2 : X,3.70,1,1,09:46:46
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Milan (ECF_white_boy1927) – Lille (ECF_Upcake22),,1x2 : X,3.20,2,1,09:47:03
Baseball,Japan. NPB. Final. Best of 7,Yakult Swallows – Orix Buffaloes,,Totals 6.5  : U,2.30,1,1,09:47:07
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – A.C. Milan (Kasya_99),,1x2 : X,3.50,7,1,09:47:12
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – A.C. Milan (Kasya_99),,Total 1.5  : O (1.5),1.88,3,1,09:47:13
Hockey,U20. Slovakia. League 1,Trebisov U20 – Liptovsky Mikulas U20,,Goal - no goal : yes,6.10,4,1,09:47:13
Football,Slovakia. League 3,Jednota Banova – Sered,,1x2 : X,3.60,4,1,09:47:37
Hockey,U20. Slovakia. League 1,Trebisov U20 – Liptovsky Mikulas U20,,Total 13.5  : U (13.5),3.35,32,4,09:47:37
Football,Thailand. Division 3,FC Army – Samut Sakhon City,,Totals 6.5  : O,1.30,12,2,09:48:01
Football,Thailand. Division 3,FC Army – Samut Sakhon City,,1x2 : 2,1.07,1,1,09:48:02
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – A.C. Milan (Kasya_99),,1x2 : 2,13.00,5,0,09:48:38
Hockey,Wom. Russia. WHL,Agidel (w) – Belyye Medveditsy (w),,Goal - no goal : yes,4.50,4,0,09:48:38
Basketball,Japan. Emperor Cup,Shinshu Brave Warriors – Nagoya Fighting Eagles,,Total 148.5  : O (148.5),1.87,3,0,09:48:55
Tennis,ATP. Challenger. Bergamo. Qualification,Kubler J – Lazarov A,1st set aces,Total 2.5  : U (2.5),1.55,2,0,09:48:55
Football,Thailand. Division 3,FC Army – Samut Sakhon City,,Totals 8.5  : O,5.80,6,1,09:49:00
Football,Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk – Zorkiy Krasnogorsk,,Period of the goal 2  : Yes,2.95,1,1,09:49:06
Football,Czech. League 3,Mlada Boleslav 2 – SK Zapy,,1x2 : 2,2.90,3,0,09:50:30
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_slezaintima) – SL Benfica (ECF_Foggy),,1x2 : 2,20.00,1,1,09:50:32
Hockey,Russia. VHL,Yugra – Sokol Krasnoyarsk,,Total 4.5  : O (4.5),2.00,23,5,09:50:33
Hockey,Russia. VHL,Yugra – Sokol Krasnoyarsk,,Total 4.5  : U (4.5),1.63,14,0,09:51:09
Hockey,U20. Slovakia. League 1,Trebisov U20 – Liptovsky Mikulas U20,,Total 14.5  : U (14.5),1.62,94,5,09:51:45
Hockey,U20. Slovakia. League 1,Trebisov U20 – Liptovsky Mikulas U20,,Team Totals-2 14.5  : U,1.48,26,1,09:51:46
Hockey,U20. Slovakia. League 1,Trebisov U20 – Liptovsky Mikulas U20,,Hcap +14.5  : 1 (+14.5),1.43,15,1,09:51:47
Football,Czech. League 3,Bohemians Praha 1905-2 – Dynamo Ceske Budejovice 2,,Team Totals-1 1.5  : U,1.75,1,1,09:51:59
Hockey,Russia. VHL,Yugra – Sokol Krasnoyarsk,,Next goal 4  : No goal,4.70,2,1,09:52:03
Football,Czech. League 3,Bohemians Praha 1905-2 – Dynamo Ceske Budejovice 2,,1x2 : 2,6.70,5,1,09:52:24
Football,Wom. Romania. League 2,Atletic Olimpia Gherla (w) – Gloria Bistrita-Nasaud (w),,Goal - no goal : no,1.57,3,1,09:52:25
Football,Wom. Vietnam. Championship,Ha Noi (w) – Than KSVN (w),,1x2 : 2,5.20,4,0,09:52:26
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Dynamo-Molodechno,,Totals 1.5  : U,5.30,2,1,09:52:27
Hockey,Ukraine. Superleague,Kremenchuk – Sokol Kiev,,Totals 5.5  : O,1.20,1,1,09:52:45
Football,Wom. Vietnam. Championship,Ha Noi (w) – Than KSVN (w),,Goal - no goal : yes,1.92,12,0,09:52:50
Football,Wom. Vietnam. Championship,Ha Noi (w) – Than KSVN (w),,Goal - no goal : yes,1.92,12,0,09:52:50
Basketball,Russia. Student League RZD,Enisey-SFU – IrGUPS Irkutsk,,Hcap +10.5  : 1 (+10.5),1.80,6,1,09:53:08
Football,U19. Bulgaria. Youth League,Pirin Blagoevgrad U19 – Lokomotiv Sofia U19,,Next goal 2  : Pirin Blagoevgrad U19,1.60,1,1,09:53:55
Hockey,Wom. Russia. WHL,Agidel (w) – Belyye Medveditsy (w),,Total 4.5  : O (4.5),3.45,7,1,09:53:56
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Napoli (KPAXEP) – Milan (HASTA_LA_VISTA),,1x2 : 2,6.50,1,1,09:54:10
Basketball,Japan. Emperor Cup,Shinshu Brave Warriors – Nagoya Fighting Eagles,,Total 143.5  : U (143.5),1.80,1,0,09:54:21
Football,Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk – Zorkiy Krasnogorsk,,Total 3.5  : U (3.5),1.52,2,1,09:54:34
Football,Thailand. Division 3,FC Army – Samut Sakhon City,,Total 6.5  : O (6.5),1.45,5,1,09:54:59
Football,Thailand. Division 3,FC Army – Samut Sakhon City,,Next goal 7  : Samut Sakhon City,2.85,6,1,09:54:59
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Dynamo-Molodechno,,Period of the goal 1  : Yes,2.25,9,2,09:55:13
Hockey,U20. Slovakia. Extra-liga,Zilina U20 – Kosice U20,,Total 4.5  : U (4.5),2.25,1,1,09:55:21
Football,Wom. Romania. League 2,Atletic Olimpia Gherla (w) – Gloria Bistrita-Nasaud (w),,Total 2.5  : O (2.5),1.80,5,2,09:55:27
Football,Czech. League 3,Bohemians Praha 1905-2 – Dynamo Ceske Budejovice 2,,Total 1.5  : U (1.5),2.40,8,1,09:56:01
Football,Russia. 2nd Division. Group 4,Ural 2 Yekaterinburg – FC Novosibirsk,,Total 3.5  : U (3.5),1.62,14,1,09:57:21
Basketball,Japan. Emperor Cup,Shinshu Brave Warriors – Nagoya Fighting Eagles,,Total 141.5  : U (141.5),1.87,24,0,09:57:28
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (DORONYA14) – Man. United (BATUYKA),,1x2 : X,3.70,3,1,09:58:18
Basketball,Russia. Student League RZD,Enisey-SFU – IrGUPS Irkutsk,,1x2 : 2,1.57,4,1,09:58:27
Basketball,Russia. Student League RZD,Enisey-SFU – IrGUPS Irkutsk,,Hcap -2.5  : 2 (-2.5),1.83,7,1,09:58:27
Tennis,ATP. Challenger. Bergamo. Qualification,Kubler J – Lazarov A,2nd set aces,Specials : yes,1.48,1,1,09:58:28
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_d1pseN) – Milan (ECF_white_boy1927),,1x2 : X,4.50,2,1,09:58:40
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_d1pseN) – Milan (ECF_white_boy1927),,1x2 : 2,14.00,1,1,10:00:01
Basketball,Wom. Ukraine. Superleague,OShVSM Rivne (w) – Vinnitskie Blyskavky (w),,Total 132.5  : U (132.5),1.80,1,1,10:00:18
Football,Belarus. Premier league. Reserve,Dinamo Brest (r) – FC Vitebsk (r),,Total 3.5  : O (3.5),1.63,9,1,10:00:23
Basketball,Wom. Ukraine. Superleague,OShVSM Rivne (w) – Vinnitskie Blyskavky (w),,Total 131.5  : U (131.5),1.90,1,1,10:00:24
Water polo,Eurocup. Qualification,Telimar Palermo – Barcelona,,1x2 : X,2.52,6,3,10:00:32
Football,Poland. Regional League,Delta Warszawa – Olimpia Warszawa,,1x2 : 2,2.70,12,2,10:00:43
Handball,EHF European Cup. Round 2,Spor Toto SK – BK-46,,Hcap +10.5  : 1,2.03,1,1,10:01:27
Football,Wom. Estonia. Superleague,Flora Tallinn (w) – Saku Sporting (w),,Hcap -2.5  : 1 (-2.5),2.25,4,1,10:01:27
Football,Wom. Vietnam. Championship,Ha Noi (w) – Than KSVN (w),,Totals 1.5  : U,1.12,14,1,10:01:30
Football,Wom. Romania. Superleague,SSU Politehnica Timisoara (w) – Banat Girls Resita (w),,Total 4.5  : O (4.5),2.10,48,3,10:01:32
Handball,EHF European Cup. Round 2,Spor Toto SK – BK-46,,Hcap +9.5  : 1,2.15,1,1,10:01:36
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Arlan U20,,Totals 7.5  : O,2.30,2,1,10:01:46
Football,Wom. Romania. League 2,Atletic Olimpia Gherla (w) – Gloria Bistrita-Nasaud (w),,Period of the goal 1  : Yes,1.78,6,2,10:02:28
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,Total 5.5  : O (5.5),2.20,19,0,10:02:29
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Arlan U20,,Totals 3.5  : O,1.06,2,1,10:02:38
Hockey,U20. Slovakia. Extra-liga,Banska Bystrica U20 – Poprad U20,,Total 5.5  : U (5.5),2.15,1,1,10:02:38
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Dynamo-Molodechno,,Total 3.5  : U (3.5),1.95,8,2,10:02:54
Basketball,Japan. Emperor Cup,Shinshu Brave Warriors – Nagoya Fighting Eagles,,Total 141.5  : O (141.5),1.87,3,0,10:02:54
Handball,Wom. Russia. Cup,Phoenix SC China (w) – Luch Moscow (w),,1x2 : 1,2.25,1,1,10:02:55
Futsal,Russia. Premier league. East,MFK Glazov – SibTranzit,,Totals 6.5  : O,2.22,1,1,10:02:56
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (DORONYA14) – Man. United (BATUYKA),,Totals 1.5  : O,1.37,1,1,10:03:15
Basketball,Wom. Cyprus. Division A,ENAD (w) – Keravnos (w),,1x2 : 1,1.87,1,1,10:03:17
Basketball,Wom. Russia. ASB,VGAS Voronezh (w) – BelGU Belgorod (w),,Hcap -29.5  : 1 (-29.5),1.90,1,1,10:03:17
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (DORONYA14) – Man. United (BATUYKA),,Totals 2.5  : O,2.85,1,1,10:03:17
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,1x2 : X,5.00,10,1,10:03:18
Tennis,ATP. Challenger. Bergamo. Qualification,Kubler J – Lazarov A,2nd set aces,Total 3.5  : U (3.5),1.55,1,1,10:03:18
Tennis,ATP. Challenger. Bergamo. Qualification,Kubler J – Lazarov A,2nd set aces,Total 2.5  : U (2.5),2.30,1,1,10:03:29
Football,U19. Serbia. Championship,FK Cukaricki U19 – IMT Novi Beograd U19,,Total 3.5  : O (3.5),1.95,3,1,10:03:38
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Man. City (DORONYA14) – Man. United (BATUYKA),,Goal - no goal : yes,2.45,1,1,10:03:39
Billiard,English Open. Best of 7.,Emery D – Hang Li,,1x2 : 1,3.55,2,1,10:03:41
Hockey,Fonbet KHL Championship,Dynamo Moscow – Torpedo N.Novgorod,Agostino K Agostino K,Hockey stats 0.5  : U (0.5),1.73,1,1,10:03:47
Hockey,Russia. VHL,Yugra – Sokol Krasnoyarsk,,Hcap +1.5  : 2 (+1.5),1.63,2,2,10:03:48
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – Sverdlovskaya Oblast (w),,Total 6.5  : U (6.5),1.68,1,1,10:03:48
Basketball,Wom. Russia. ASB,VGAS Voronezh (w) – BelGU Belgorod (w),,Total 120.5  : O (120.5),1.85,1,0,10:03:49
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – Sverdlovskaya Oblast (w),,Total 5.5  : U (5.5),2.02,1,1,10:03:59
Billiard,English Open. Best of 7.,Emery D – Hang Li,,Frames 1  : Emery D,2.40,1,1,10:04:05
Football,India. Delhi. Senior Division,Ahbab – National United,,Team Totals-1 5.5  : O,3.70,1,1,10:04:12
Football,Russia. 2nd Division. Group 4,Zenit Izhevsk – FC Orenburg 2,,1x2 : 1,2.40,2,1,10:04:19
Basketball,Russia. Student League RZD,Enisey-SFU – IrGUPS Irkutsk,,Total 130.5  : U (130.5),1.83,21,2,10:04:38
Hockey,NMHL,MHK Belgorod – MHK Sokol Kursk,,Total 7.5  : O (7.5),1.85,8,1,10:04:57
Futsal,Russia. Premier league. East,MFK Glazov – SibTranzit,,Total 6.5  : O (6.5),2.10,5,1,10:05:00
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Haskovo,,Total 143.5  : O (143.5),1.90,1,0,10:05:16
Basketball,Russia. Student League RZD,Enisey-SFU – IrGUPS Irkutsk,,Total 128.5  : U (128.5),1.87,2,1,10:05:22
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Arlan U20,,Total 6.5  : U (6.5),1.80,11,1,10:05:28
Basketball,Russia. Student League RZD,Enisey-SFU – IrGUPS Irkutsk,,Total 129.5  : U (129.5),1.90,4,1,10:05:29
Futsal,Russia. Premier league. East,MFK Glazov – SibTranzit,,Team Totals-1 2.5  : U,1.67,5,1,10:05:30
Football,Belarus. Major League,FC Slutsk – Torpedo-BelAZ,,Totals 1.5  : U,3.65,1,1,10:06:02
Basketball,Bulgaria. BBL. Division A,3.6.9. Baksetball Club – Haskovo,,Total 144.5  : O (144.5),1.80,1,0,10:06:13
Basketball,Wom. Cyprus. Division A,ENAD (w) – Keravnos (w),,Total 105.5  : U (105.5),1.83,2,1,10:06:13
Basketball,Wom. Cyprus. Division A,ENAD (w) – Keravnos (w),,Total 105.5  : U (105.5),1.83,2,1,10:06:13
Futsal,Russia. Premier league. East,MFK Glazov – SibTranzit,,Hcap -1.5  : 2 (-1.5),1.94,6,1,10:06:22
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Arlan U20,,1x2 : 1,1.40,6,1,10:06:27
Football,Thailand. Division 3,Kabin United – Kohkwang,,Total 2.5  : O (2.5),2.15,14,1,10:06:32
Basketball,Wom. Cyprus. Division A,ENAD (w) – Keravnos (w),,Total 98.5  : U (98.5),1.83,3,1,10:06:33
Football,U19. Spain. Youth Championship,Villarreal U19 – Alboraya U19,,Total 3.5  : O (3.5),1.95,2,1,10:06:44
Basketball,Wom. Cyprus. Division A,ENAD (w) – Keravnos (w),,Total 97.5  : O (97.5),2.00,1,1,10:06:45
Football,Thailand. Division 3,FC Army – Samut Sakhon City,,Total 7.5  : O (7.5),2.00,12,2,10:06:58
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Arlan U20,,Next goal 1  : Kulager U20,1.50,1,1,10:06:58
Tennis,ATP. Challenger. Bergamo. Qualification,Kubler J – Lazarov A,2nd set aces,Next ace 1  : Lazarov A,1.80,1,1,10:07:08
Water polo,Russia. Super League,Sturm-2002 MO – Spartak Volgograd,,Hcap -13.5  : 2 (-13.5),1.73,1,1,10:07:10
Football,Poland. Regional League,Delta Warszawa – Olimpia Warszawa,,1x2 : X2,1.65,3,1,10:07:33
Water polo,Eurocup. Qualification,Telimar Palermo – Barcelona,,Total 23.5  : U (23.5),2.30,1,0,10:07:36
Football,Belarus. League 1,FC Lida – Lokomotiv Gomel,,Total 3.5  : O (3.5),2.20,4,1,10:07:58
Football,Croatia. 3rd division,Dinamo Odranski Obrez – Tresnjevka,,1x2 : 1,3.50,8,1,10:08:28
Basketball,Wom. Cyprus. Division A,ENAD (w) – Keravnos (w),,Total 94.5  : U (94.5),1.80,2,1,10:08:30
Hockey,Russia. VHL,Yugra – Sokol Krasnoyarsk,,Total 3.5  : O (3.5),2.40,18,0,10:08:37
Football,Belarus. League 1,FC Osipovichi – Volna Pinsk,,Hcap +5.5  : 1 (+5.5),1.60,2,2,10:09:00
Football,Wom. Romania. League 2,Atletic Olimpia Gherla (w) – Gloria Bistrita-Nasaud (w),,Hcap -1.5  : 2 (-1.5),2.25,64,3,10:09:09
Football,Greece. U19,AEK Athens U19 – PAOK U19,,1x2 : 2,10.50,1,1,10:10:06
Football,Wom. Ukraine. Championship,Dynamo Kiev (w) – Panthers Uman (w),,Team Totals-1 4.5  : O,2.10,4,0,10:10:07
Football,Wom. Estonia. Superleague,Flora Tallinn (w) – Saku Sporting (w),,Total 3.5  : O (3.5),2.15,25,1,10:10:26
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Arlan U20,,Total 6.5  : O (6.5),2.10,6,2,10:10:28
Football,Wom. Ukraine. Championship,Dynamo Kiev (w) – Panthers Uman (w),,Hcap -4.5  : 1 (-4.5),2.25,1,1,10:10:34
Football,U19. Spain. Youth Championship,Villarreal U19 – Alboraya U19,,Villarreal U19 Time of goals 1  : Yes,4.40,1,1,10:10:41
Football,Wom. Romania. League 2,CFR Cluj (w) – Roma Florin Padurean (w),,Team Totals-1 4.5  : O,2.10,6,1,10:10:57
Football,Thailand. Division 3,FC Army – Samut Sakhon City,,Total 8.5  : O (8.5),2.40,2,1,10:10:57
Football,Belarus. League 1,FC Osipovichi – Volna Pinsk,,Hcap +4.5  : 1 (+4.5),1.65,4,1,10:11:05
Football,U19. Spain. Youth Championship,Villarreal U19 – Alboraya U19,,Period of the goal 1  : Yes,3.85,1,1,10:11:15
Tennis,ATP. Paris. Qualification. Hard,Otte O – Zapata Mirales B,1st set double faults,Next double fault 1  : Otte O,1.75,1,1,10:11:33
Hockey,U20. Kazakhstan. Championship,Kulager U20 – Arlan U20,,Totals 2.5  : O,1.04,1,1,10:11:39
Football,Wom. Romania. Superleague,Piros Security (w) – Targu Mures (w),,Total 1.5  : U (1.5),1.55,4,1,10:11:40
Football,Belarus. Major League,FC Slutsk – Torpedo-BelAZ,,Total 2.5  : O (2.5),2.35,1,1,10:11:56
Football,Czech. League 3,Mlada Boleslav 2 – SK Zapy,,1x2 : X,2.70,2,1,10:11:57
Football,Wom. Ukraine. Championship,Dynamo Kiev (w) – Panthers Uman (w),,Total 4.5  : O (4.5),1.65,10,0,10:11:58
Football,Wom. Germany. Bundesliga-2,Koln 2 (w) – Freiburg 2 (w),,Total 4.5  : O (4.5),2.25,1,0,10:12:07
Football,Wom. Estonia. Superleague,Flora Tallinn (w) – Saku Sporting (w),1st half,Goal - no goal : yes,1.53,4,1,10:12:31
Football,U19. Bulgaria. Youth League,Pirin Blagoevgrad U19 – Lokomotiv Sofia U19,,Total 2.5  : O (2.5),2.40,37,1,10:12:35
Football,Wom. Romania. League 2,Atletic Olimpia Gherla (w) – Gloria Bistrita-Nasaud (w),,Team Totals-2 1.5  : O,1.75,3,1,10:12:36
Hockey,NMHL,Dynamo-576 – HC Vidnoe,,Total 7.5  : U (7.5),2.00,1,1,10:12:43
Football,Germany. Oberliga. Hamburg,Hamburg Eimsbütteler – Altonaer Von 1893,,1x2 : 2,1.88,2,1,10:12:48
Football,U19. Germany. Bundesliga,Duisburg U19 – Rot-Weiss Essen U19,,1x2 : 1,1.82,3,1,10:13:05
Football,U19. Serbia. Championship,FK Cukaricki U19 – IMT Novi Beograd U19,,Totals 3.5  : U,2.40,2,1,10:13:05
Football,Wom. Vietnam. Championship,Ha Noi (w) – Than KSVN (w),,Total 0.5  : U (0.5),1.25,1,0,10:13:22
Football,Wom. Romania. League 2,CFR Cluj (w) – Roma Florin Padurean (w),,Hcap -4.5  : 1 (-4.5),1.52,20,3,10:13:28
Football,Germany. Oberliga. Hamburg,Hamburg Eimsbütteler – Altonaer Von 1893,,1x2 : 1,3.85,6,1,10:13:42
Football,Wom. Slovenia. Premier League,Cerklje (w) – Radomlje (w),,Hcap -4.5  : 2 (-4.5),2.10,1,0,10:14:03
Tennis,ATP. Challenger. Ortisei,Klein Lukas – Gojo B,aces,Hcap -5.5  : 2 (-5.5),1.70,3,0,10:14:04
Football,Russia. 2nd Division. Group 2,Yenisey 2 Krasnoyarsk – Zorkiy Krasnogorsk,,Total 3.5  : O (3.5),1.82,13,3,10:14:10
Football,FIFA 22. H2H LIGA-1. 2x4 min. Khabarovsk,Tottenham (M1LWAY) – Chelsea (SPASGREY),,1x2 : 2,6.50,1,1,10:14:12
Hockey,NMHL,Dynamo-576 – HC Vidnoe,,Total 7.5  : O (7.5),1.80,3,2,10:14:13
Hockey,NMHL,MHC Tambov – MHK Olimpia Kirovo-Chepetsk,,Next goal 1  : MHC Tambov,1.60,1,1,10:14:13
Hockey,Wom. Russia. WHL,Torpedo Nizhniy Novgorod (w) – Sverdlovskaya Oblast (w),,1x2 : X2,5.50,6,1,10:14:15
Football,Russia. 2nd Division. Group 4,Ural 2 Yekaterinburg – FC Novosibirsk,,Total 2.5  : O (2.5),1.70,2,0,10:14:21
Football,Czech. Regional League,Lisen 2 – Mutenice,,1x2 : 1,1.20,3,1,10:14:23
Football,Wom. Slovenia. Premier League,Cerklje (w) – Radomlje (w),,Hcap -3.5  : 2 (-3.5),1.58,1,0,10:14:26
Football,Belarus. League 1,FC Osipovichi – Volna Pinsk,,Total 4.5  : O (4.5),1.68,3,1,10:14:34
Football,Poland. Regional League,Delta Warszawa – Olimpia Warszawa,,Total 6.5  : O (6.5),2.00,3,1,10:14:34
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Foggy) – Lille (ECF_Upcake22),,Next goal 3  : SL Benfica (ECF_Foggy),3.55,1,1,10:14:35
Basketball,Russia. Student League RZD,Enisey-SFU – IrGUPS Irkutsk,,Total 129.5  : O (129.5),1.87,4,2,10:14:37
Tennis,ATP. Paris. Qualification. Hard,Otte O – Zapata Mirales B,1st set aces,Hcap -4.5  : 1 (-4.5),1.72,1,1,10:14:41
Football,Czech. League 3,Velke Mezirici – FC Hlucin,,Team Totals-2 4.5  : U,1.22,1,1,10:14:42
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,Goal - no goal : yes,1.22,3,0,10:14:45
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_slezaintima) – Sevilla (ECF_d1pseN),,Total 1.5  : U (1.5),2.60,2,1,10:14:48
Football,FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (AGROROMARIO) – Roma (OG_ROZY),,Total 4.5  : O (4.5),2.52,1,1,10:15:06
Basketball,Russia. Student League RZD,Enisey-SFU – IrGUPS Irkutsk,,Total 130.5  : O (130.5),1.83,4,2,10:15:06
Tennis,ATP. Paris. Qualification. Hard,Fils A – Fognini F,1st set,Totals 8.5  : U,4.40,6,1,10:15:07
Tennis,ATP. Paris. Qualification. Hard,Fils A – Fognini F,1st set aces,Total 3.5  : U (3.5),1.93,3,1,10:15:07
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Dynamo-Molodechno,,Specials : yes,1.90,1,0,10:15:28
Football,Croatia. 3rd division,Dinamo Odranski Obrez – Tresnjevka,,Team Totals-1 1.5  : U,1.58,4,1,10:15:35
Football,Croatia. 3rd division,Dinamo Odranski Obrez – Tresnjevka,,Total 3.5  : O (3.5),1.60,1,1,10:15:36
Tennis,ATP. Paris. Qualification. Hard,Otte O – Zapata Mirales B,1st set aces,Total 5.5  : O (5.5),1.70,1,1,10:15:39
Football,Thailand. Division 3,FC Army – Samut Sakhon City,,Team Totals-1 3.5  : O,6.10,3,1,10:16:05
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Dynamo-Molodechno,,Total 3.5  : O (3.5),2.45,11,0,10:16:06
Football,Wom. Romania. Superleague,SSU Politehnica Timisoara (w) – Banat Girls Resita (w),,Hcap -3.5  : 1 (-3.5),1.85,42,1,10:16:06
Basketball,Russia. Student League RZD,Enisey-SFU – IrGUPS Irkutsk,,Total 128.5  : O (128.5),1.83,1,1,10:16:12
Futsal,Russia. Superleague,Norilskiy Nikel – Torpedo Nizhny Novgorod Region,,Total 6.5  : U (6.5),1.90,2,1,10:16:14
Football,Wom. Romania. League 2,CFR Cluj (w) – Roma Florin Padurean (w),,Team Totals-1 6.5  : O,1.97,7,1,10:16:39
Hockey,Russia. Youth championship,Ladya – Krasnoyarskie Rysi,,Next goal 1  : Ladya,1.45,1,1,10:16:40
Futsal,Russia. Superleague,Tyumen – MFK KPRF,,1x2 : X2,2.75,4,1,10:16:53
Football,Belarus. League 1,FC Lida – Lokomotiv Gomel,,1x2 : 1X,1.73,13,1,10:16:58
Futsal,Russia. Superleague,Tyumen – MFK KPRF,,Hcap -1.5  : 1 (-1.5),2.85,1,1,10:17:19
Football,Belarus. League 1,FC Osipovichi – Volna Pinsk,,1x2 : 2,1.18,2,1,10:17:32
Football,Poland. Regional League,Delta Warszawa – Olimpia Warszawa,,Total 6.5  : U (6.5),1.62,10,1,10:17:32
Football,Wom. Romania. League 2,CFR Cluj (w) – Roma Florin Padurean (w),,Total 6.5  : U (6.5),1.75,5,1,10:17:33
Football,Wom. Slovenia. Premier League,Cerklje (w) – Radomlje (w),,Hcap +3.5  : 1 (+3.5),2.15,3,1,10:17:33
Hockey,Belarus. Extra-liga,HC Lokomotiv Orsha – Dynamo-Molodechno,,Total 2.5  : U (2.5),2.45,4,1,10:17:34
Football,Russia. 2nd Division. Group 4,Khimik-August Vurnary – Nosta Novotroitsk,,Total 2.5  : U (2.5),1.95,6,1,10:17:40
Tennis,ATP. Challenger. Ortisei,Klein Lukas – Gojo B,1st set aces,Hcap +2.5  : 1 (+2.5),1.95,1,0,10:17:42
Tennis,ATP. Challenger. Ortisei,Klein Lukas – Gojo B,1st set aces,Hcap -2.5  : 2 (-2.5),1.80,2,0,10:17:43
Hockey,NMHL,MHC Tambov – MHK Olimpia Kirovo-Chepetsk,,Will be a goal 1  : yes,3.05,1,1,10:18:13
