Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Napoli (Billy_Alish) – Inter (Gokilla),,1x2 : X,5.50,16,0,09:34:03
Basketball,Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) – Yunost Penzenskaja obl (w),,Total 114.5  : U (114.5),1.90,1,1,09:34:09
Basketball,Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) – Yunost Penzenskaja obl (w),,Hcap -4.5  : 2 (-4.5),1.90,1,0,09:34:09
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Team Totals-1 5.5  : O,1.65,3,1,09:34:14
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Total 5.5  : O (5.5),1.60,1,1,09:34:15
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_d1pseN) – Chelsea (ECF_Upcake22),,1x2 : X,2.90,1,1,09:34:25
Football,Russia. LFK. Final tournament,Atom Novovoronezh – Zorkiy 2 Krasnogorsk,,Team Totals-2 2.5  : U,2.35,8,1,09:34:49
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Yuzhakov (PET) Venice – Antonov (SKA) Stuttgart,,Total 2.5  : O (2.5),1.73,2,1,09:35:01
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_d1pseN) – Chelsea (ECF_Upcake22),,1x2 : 1,1.82,2,1,09:35:07
Tennis,Wom. ITF. Israel. Qualification,Keller N – Nekhorosheva D,2nd set,Games 3  : Keller N,2.30,3,1,09:35:13
Football,India. Championship. Manipur,Dimapur Road Athletic – N. Imphal SA,,Total 7.5  : U (7.5),1.92,51,2,09:35:23
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_dm1trena) – SL Benfica (ECF_Rebels),,1x2 : X,2.50,4,1,09:35:40
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Team Totals-1 6.5  : O,1.68,1,1,09:35:56
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_dm1trena) – SL Benfica (ECF_Rebels),,Total 3.5  : U (3.5),1.90,2,0,09:36:12
Football,Russia. 2nd Division. Group 4,Ural 2 Yekaterinburg – Zenit Izhevsk,,1x2 : 1,4.15,18,1,09:37:18
Basketball,Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) – Yunost Penzenskaja obl (w),,Total 111.5  : U (111.5),1.80,4,0,09:37:27
Tennis,Men. Futures. Egypt. Qualification,Savoldi A – Korolev V,2nd set,Total 8.5  : U (8.5),2.30,1,1,09:37:52
Billiard,UK Championship. Best of 11 frames,Chang Bingyu – Jiahui Si,,Frames 1  : Chang Bingyu,1.90,2,1,09:37:53
Hockey,Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri – Ledovyy Desant,,Total 1.5  : O (1.5),3.10,1,1,09:37:57
Football,Russia. 2nd Division. Group 4,Ural 2 Yekaterinburg – Zenit Izhevsk,,1x2 : 2,6.80,40,0,09:38:47
Hockey,Russia. Youth championship,Amurskie Tigry – Krasnaya Armiya,,1x2 : 1X,5.10,4,1,09:38:49
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Shakhtar Soligorsk (r),,Team Totals-2 1.5  : O,3.90,138,1,09:39:31
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Shakhtar Soligorsk (r),,1x2 : 2,4.00,79,2,09:39:31
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Shakhtar Soligorsk (r),,Total 2.5  : O (2.5),2.02,105,2,09:39:31
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Shakhtar Soligorsk (r),,1x2 : 1,1.83,68,1,09:39:32
Basketball,Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) – Yunost Penzenskaja obl (w),,Total 106.5  : U (106.5),1.83,1,1,09:39:50
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Hcap +2.5  : 2 (+2.5),1.60,2,1,09:40:28
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Atletico Madrid (ART) Art1m – Everton (RUS) Poma322,,Total 4.5  : U (4.5),1.88,1,0,09:40:32
Football,U19. Ukraine. Championship,Metalist Kharkiv U19 – Metalist-1925 Kharkiv U19,,Total 2.5  : O (2.5),2.18,21,0,09:41:15
Football,Russia. 2nd Division. Group 4,Ural 2 Yekaterinburg – Zenit Izhevsk,,Hcap 0  : 1 (0),1.55,1,0,09:41:19
Football,Russia. LFK. Final tournament,Atom Novovoronezh – Zorkiy 2 Krasnogorsk,,Hcap 0  : 2,3.20,6,1,09:41:46
Football,FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Final,Atletico Madrid (ART) Art1m – Everton (RUS) Poma322,,Team Totals-1 3.5  : O,2.75,1,1,09:42:17
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Totals 4.5  : U,6.90,10,3,09:42:17
Football,U19. Ukraine. Championship,Metalist Kharkiv U19 – Metalist-1925 Kharkiv U19,,Total 2.5  : U (2.5),1.57,9,1,09:42:47
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 1 Foxes – Wizards,,Totals 3.5  : U,3.15,2,1,09:42:49
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap +6.5  : 2,2.40,8,2,09:42:56
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Total 5.5  : O (5.5),1.65,11,0,09:42:57
Football,Russia. 2nd Division. Group 4,Ural 2 Yekaterinburg – Zenit Izhevsk,,Total 0.5  : U (0.5),1.30,4,1,09:43:12
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap -6.5  : 1 (-6.5),1.55,6,2,09:43:59
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap -7.5  : 1,2.35,1,1,09:44:25
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap +7.5  : 2,1.50,3,2,09:44:28
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Shakhtar Soligorsk (r),,Total 3.5  : O (3.5),2.35,15,0,09:45:04
Tennis,ATP. Challenger. Bratislava. Qualification,Krumich M – Durasovic V,1st set aces,Hcap +1.5  : 1 (+1.5),1.83,1,1,09:45:10
Hockey,Russia. Youth championship,Amurskie Tigry – Krasnaya Armiya,,To win : Amurskie Tigry,6.60,5,1,09:46:45
Hockey,U20. Kazakhstan. Championship,Astana U20 – Aktobe U20,,Totals 6.5  : O,3.10,2,1,09:46:45
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Reshetnikov (ARE) Borussia M,,Total 3.5  : O (3.5),1.70,1,1,09:46:52
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Reshetnikov (ARE) Borussia M,,Next goal 2  : Shimardanov (Iiv) Arsenal,1.96,1,1,09:46:58
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Rus_1995_LAN) – Sevilla (ECF_dm1trena),,1x2 : 1,3.50,1,1,09:47:19
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Total 6.5  : U (6.5),2.25,43,0,09:47:23
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Rus_1995_LAN) – Sevilla (ECF_dm1trena),,Total 3.5  : U (3.5),1.99,1,1,09:48:12
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Rebels) – AC Milan (ECF_d1pseN),,Total 3.5  : U (3.5),1.75,2,1,09:48:20
Football,India. Championship.  Bangalore,Young Challengers – BUFC,,Totals 3.5  : U,1.18,6,1,09:48:40
Football,U19. Ukraine. Championship,Metalist Kharkiv U19 – Metalist-1925 Kharkiv U19,,Totals 2.5  : U,1.42,4,1,09:48:47
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Total 99.5  : O (99.5),1.87,3,0,09:49:18
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Team Totals-1 1.5  : O,2.50,1,0,09:49:29
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Team Totals-1 1.5  : O,2.50,1,0,09:49:29
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Total 99.5  : U (99.5),1.80,1,1,09:49:34
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Total 98.5  : U (98.5),1.80,1,1,09:49:42
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap +6.5  : 2 (+6.5),1.85,17,2,09:49:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Total 2.5  : U (2.5),2.07,2,0,09:49:58
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Totals 3.5  : O,2.70,3,0,09:49:59
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,SL Benfica (ECF_Rebels) – AC Milan (ECF_d1pseN),,Totals 3.5  : O,3.65,3,1,09:50:33
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Totals 1.5  : O,1.33,4,0,09:50:51
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Reshetnikov (ARE) Borussia M,,Totals 5.5  : U,1.47,2,1,09:50:56
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Team Totals-2 1.5  : U,1.95,1,1,09:51:11
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Team Totals-1 48.5  : U,1.80,1,1,09:51:11
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Total 6.5  : O (6.5),1.78,25,0,09:51:23
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Rus_1995_LAN) – Sevilla (ECF_dm1trena),,Team Totals-2 4.5  : U,1.33,4,1,09:51:47
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Team Totals-2 43.5  : O,1.90,2,1,09:52:01
Football,India. Championship.  Bangalore,Young Challengers – BUFC,,Goal - no goal : yes,2.00,4,1,09:52:05
Football,India. Championship.  Bangalore,Young Challengers – BUFC,,1x2 : X,5.30,3,1,09:52:06
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Next goal 1  : Carolina Hurricanes (MRBREAD98),2.45,5,0,09:52:07
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Total 2.5  : O (2.5),2.25,9,0,09:52:07
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Total 7.5  : U (7.5),1.85,64,1,09:52:26
Basketball,Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) – Yunost Penzenskaja obl (w),,Total 105.5  : U (105.5),1.87,27,1,09:52:46
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – A.C. Milan (Kasya_99),,Total 1.5  : O (1.5),1.56,1,1,09:52:49
Volleyball,Liga Pro. Challenge. Minskaya oblast,Alyans-pro – Paip-pro,1st set aces,Total 2.5  : U (2.5),1.85,4,1,09:52:51
Football,Russia. LFK. Final tournament,Atom Novovoronezh – Zorkiy 2 Krasnogorsk,,Total 6.5  : O (6.5),2.20,2,1,09:53:08
Football,India. Championship.  Bangalore,Young Challengers – BUFC,,Totals 1.5  : O,1.30,17,1,09:53:17
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Total 7.5  : O (7.5),1.95,23,3,09:53:27
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Reshetnikov (ARE) Borussia M,,Total 6.5  : U (6.5),1.47,4,1,09:53:34
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Totals 2.5  : O,2.90,4,0,09:53:35
Basketball,Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) – Yunost Penzenskaja obl (w),,Total 105.5  : O (105.5),1.83,17,1,09:53:43
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Totals 6.5  : U,3.15,11,2,09:53:52
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Shimardanov (Iiv) Arsenal – Reshetnikov (ARE) Borussia M,,1x2 : X,4.00,1,1,09:54:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Goal - no goal : yes,2.65,5,0,09:54:05
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Total 1.5  : U (1.5),1.96,1,0,09:54:10
Football,FIFA 22. United Esports Leagues.  Serie A Tim. 2x4 min. Kazakhstan,Piemonte Calcio (FeNuMa07) – A.C. Milan (Kasya_99),,Total 1.5  : U (1.5),1.67,3,1,09:54:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Team Totals-1 0.5  : O,1.77,17,0,09:54:36
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,1x2 : 12,1.41,1,0,09:54:46
Football,U19. Ukraine. Championship,Metalist Kharkiv U19 – Metalist-1925 Kharkiv U19,,Team Totals-1 1.5  : O,4.00,3,1,09:54:56
Football,U19. Ukraine. Championship,Metalist Kharkiv U19 – Metalist-1925 Kharkiv U19,,Totals 0.5  : O,1.15,2,1,09:55:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,1x2 : X,2.32,8,0,09:55:58
Hockey,U20. Kazakhstan. Championship,Astana U20 – Aktobe U20,,Totals 5.5  : U,3.00,1,0,09:56:15
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Total 94.5  : O (94.5),1.93,1,0,09:56:23
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Total 1.5  : O (1.5),2.62,9,0,09:56:27
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Total 93.5  : O (93.5),1.90,1,0,09:56:27
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,Total 94.5  : U (94.5),1.80,1,0,09:56:52
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Win 2 : 0:1,4.20,2,0,09:57:04
Basketball,Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) – Yunost Penzenskaja obl (w),,Total 104.5  : U (104.5),1.80,1,1,09:57:14
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Total 0.5  : U (0.5),2.07,3,0,09:57:48
Hockey,Russia. Youth championship,Amurskie Tigry – Krasnaya Armiya,,Total 5.5  : U (5.5),1.85,11,2,09:57:53
Billiard,UK Championship. Best of 11 frames,Chang Bingyu – Jiahui Si,,Frames special 2  : yes,1.85,3,1,09:57:54
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,1x2 : 2,4.00,23,0,09:58:16
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Total 8.5  : O (8.5),2.45,17,1,09:58:26
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Upcake22) – SL Benfica (ECF_Rebels),,Total 3.5  : U (3.5),1.99,3,0,09:58:26
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,1x2 : 1,6.00,15,0,09:58:26
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Chelsea (ECF_Upcake22) – SL Benfica (ECF_Rebels),,Goal - no goal : no,4.90,4,2,09:58:46
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_d1pseN) – Lille (ECF_Rus_1995_LAN),,Total 2.5  : O (2.5),1.80,2,1,09:58:51
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Hcap 0  : 2 (0),1.60,3,0,09:58:56
Hockey,NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Carolina Hurricanes (MRBREAD98) – Detroit Red Wings (CHOPPER007),,Total 0.5  : O (0.5),2.33,3,0,09:58:56
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Total 4.5  : O (4.5),1.35,11,0,09:59:07
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Total 4.5  : U (4.5),3.00,6,4,09:59:07
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_d1pseN) – Lille (ECF_Rus_1995_LAN),,1x2 : 1,2.22,1,1,09:59:33
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Team Totals-1 3.5  : U,1.82,3,1,09:59:39
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap -7.5  : 1 (-7.5),1.65,38,0,10:00:03
Football,U19. Ukraine. Championship,Metalist Kharkiv U19 – Metalist-1925 Kharkiv U19,,Total 1.5  : U (1.5),2.02,29,1,10:01:25
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Total 5.5  : U (5.5),1.55,16,1,10:02:05
Billiard,UK Championship. Best of 11 frames,Chang Bingyu – Jiahui Si,,Frames 2  : Chang Bingyu,1.90,2,1,10:02:06
Basketball,Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) – Yunost Penzenskaja obl (w),,Total 106.5  : O (106.5),1.85,1,1,10:02:13
Basketball,NBA 2K23. League pro. Western conference. Division Amethyst. Khabarovsk. 4x5,Los Angeles Clippers (iLOVE2kTo___O) – Houston Rockets (KAWAYSHEFF),,1x2 : 1,1.27,9,0,10:02:18
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Team Totals-2 1.5  : O,3.55,8,2,10:02:52
Hockey,Russia. Youth championship,Amurskie Tigry – Krasnaya Armiya,,Will be a goal 3  : no,3.15,4,1,10:03:10
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Team Totals-1 4.5  : O,5.00,4,1,10:03:15
Table tennis,Challenger Series,FUCHS M – Bluhm F,1st set,Total 17.5  : U (17.5),2.07,1,0,10:04:11
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_d1pseN) – Lille (ECF_Rus_1995_LAN),,Total 5.5  : U (5.5),1.56,1,0,10:04:39
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,AC Milan (ECF_d1pseN) – Lille (ECF_Rus_1995_LAN),,Total 5.5  : U (5.5),1.56,1,0,10:04:39
Football,India. Championship.  Bangalore,Young Challengers – BUFC,,1x2 : 1X,4.05,13,1,10:04:40
Tennis,ATP. Challenger. Roanne. Qualification,Lazarov A – Lajal M,aces,Total 13.5  : O (13.5),1.79,3,1,10:05:21
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Shakhtar Soligorsk (r),,Totals 2.5  : U,2.45,223,1,10:05:25
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Shakhtar Soligorsk (r),,Total 3.5  : U (3.5),1.48,150,1,10:05:25
Tennis,ATP. Challenger. Roanne. Qualification,Lazarov A – Lajal M,1st set aces,1x2 : 1X,1.90,9,1,10:06:14
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Total 6.5  : U (6.5),1.90,7,0,10:06:18
Football,U19. Ukraine. Championship,Metalist Kharkiv U19 – Metalist-1925 Kharkiv U19,,Hcap +1.5  : 2,1.05,5,0,10:07:12
Hockey,Russia. Youth championship,Dynamo-Shinnik Bobruisk – Akademy Mihajlova Junior,,Will be a goal 2  : yes,2.00,1,1,10:07:24
Hockey,Russia. Youth championship,Dynamo-Shinnik Bobruisk – Akademy Mihajlova Junior,,Totals 5.5  : O,1.57,1,1,10:07:24
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Team Totals-1 8.5  : U,3.65,1,1,10:07:29
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap -8.5  : 1,1.30,2,1,10:07:59
Hockey,Russia. Youth championship,Sahalinskie Akuly – Russkie Vityazi,,Total 6.5  : O (6.5),4.30,7,1,10:08:05
Football,Georgia. Division 3,Bakhmaro Chokhatauri – Chikhura Sachkhere,,Hcap -2.5  : 1,1.38,2,1,10:08:16
Football,Georgia. Division 3,Bakhmaro Chokhatauri – Chikhura Sachkhere,,Hcap -3.5  : 1 (-3.5),2.00,5,1,10:08:18
Hockey,Russia. Youth championship,Amurskie Tigry – Krasnaya Armiya,,Team Totals-1 1.5  : O,1.97,5,3,10:08:19
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Antonov (SKA) Stuttgart – Shimardanov (Iiv) Arsenal,,Totals 3.5  : O,1.35,1,1,10:08:23
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap -9.5  : 1 (-9.5),2.35,6,1,10:08:29
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_dm1trena) – AC Milan (ECF_d1pseN),,Total 3.5  : U (3.5),1.99,4,1,10:08:30
Hockey,Russia. Youth championship,Amurskie Tigry – Krasnaya Armiya,,1x2 : 1,12.00,10,3,10:08:40
Hockey,Russia. Youth championship,Amurskie Tigry – Krasnaya Armiya,,Hcap +2.5  : 1 (+2.5),1.63,14,1,10:09:03
Football,Georgia. 4th division,WIT Georgia 2 – Merani 2 Martvili,,Hcap 0  : 1 (0),1.60,5,1,10:09:07
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Sevilla (ECF_dm1trena) – AC Milan (ECF_d1pseN),,1x2 : 2,3.30,7,1,10:09:08
Hockey,Russia. Youth championship,Amurskie Tigry – Krasnaya Armiya,2nd period,Goal - no goal : yes,2.25,1,1,10:09:18
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Shakhtar Soligorsk (r),,Totals 3.5  : U,1.37,43,1,10:09:27
Football,FIFA 23. Liga Pro. Western Conference. Division SILVER. 2x6 min. Khabarovsk,Antonov (SKA) Stuttgart – Shimardanov (Iiv) Arsenal,,Total 4.5  : U (4.5),1.56,1,1,10:09:39
Esports,November Mood. Bo2,Gorilla – Overlord,,1x2 : 2,3.25,18,1,10:09:40
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap +9.5  : 2 (+9.5),1.45,1,1,10:09:54
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap +8.5  : 2 (+8.5),2.85,7,3,10:09:59
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap +8.5  : 2 (+8.5),2.85,7,3,10:09:59
Hockey,Russia. Youth championship,Dynamo-Shinnik Bobruisk – Akademy Mihajlova Junior,,1x2 : X,6.50,1,0,10:10:14
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 3 Foxes – Wizards,,Totals 4.5  : U,2.62,1,1,10:10:14
Hockey,Russia. Youth championship,Dynamo-Shinnik Bobruisk – Akademy Mihajlova Junior,,Totals 4.5  : O,1.28,11,2,10:10:20
Hockey,Russia. Youth championship,Amurskie Tigry – Krasnaya Armiya,,Totals 3.5  : U,3.70,1,1,10:10:32
Football,Belarus. Premier league. Reserve,Dnepr Mogilev (r) – Arsenal Dzerzhinsk (r),,Hcap +1.5  : 1 (+1.5),1.78,4,1,10:10:43
Football,U19. Ukraine. Championship,Metalist Kharkiv U19 – Metalist-1925 Kharkiv U19,,Period of the goal 1  : Yes,2.80,4,1,10:11:11
Hockey,Russia. Youth championship,Amurskie Tigry – Krasnaya Armiya,,Total 4.5  : O (4.5),2.00,2,1,10:11:24
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Total 9.5  : U (9.5),1.38,16,1,10:11:56
Football,FIFA 22. ESportsBattle. Champions League C. 2x4 min.,Lille (ECF_Rus_1995_LAN) – Chelsea (ECF_Upcake22),,1x2 : 1,4.50,2,1,10:12:04
Table tennis,Challenger Series,FUCHS M – Bluhm F,2nd set,Total 17.5  : U (17.5),1.93,2,0,10:12:46
Football,Georgia. Division 3,Bakhmaro Chokhatauri – Chikhura Sachkhere,,Total 4.5  : U (4.5),1.58,5,1,10:13:13
Football,U19. Ukraine. Championship,Inhulets Petrove U19 – Zorya Lugansk U19,,Total 3.5  : O (3.5),1.70,4,1,10:13:23
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Hcap -8.5  : 1 (-8.5),1.60,14,3,10:13:28
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Total 8.5  : U (8.5),2.35,32,4,10:13:29
Football,Georgia. Division 3,Bakhmaro Chokhatauri – Chikhura Sachkhere,,1x2 : 1,1.04,5,1,10:13:47
Basketball,Wom. Russia. Premier league,Dinamo-2 Novosibirsk (w) – Yunost Penzenskaja obl (w),,Total 101.5  : U (101.5),1.80,2,1,10:13:47
Football,Wom. Myanmar. Championship,ISPE (w) – Tanintharyi (w),,Totals 9.5  : U,1.25,3,1,10:13:52
Football,Georgia. Division 3,Bakhmaro Chokhatauri – Chikhura Sachkhere,,Period of the goal 2  : Yes,2.40,2,1,10:14:17
Football,Belarus. Premier league. Reserve,FC Slutsk (r) – Shakhtar Soligorsk (r),,Totals 1.5  : U,4.20,61,1,10:15:04
