Basketball, Wom. Australia. Championship WNBL,Townsville Fire (w) - Sydney (w),1st half,Over (74.5),1.99,2,0,09:29:23
Basketball, Wom. Australia. Championship WNBL,Townsville Fire (w) - Sydney (w),1st quarter,Over (37.5),2.07,2,0,09:29:25
Football, Netherlands. Premier League,Ajax - Twente,,Win 2,20.00,3,0,09:31:53
Football, Germany. Bundesliga,Freiburg - Mainz,throw-ins,Win 1,2.27,3,0,09:36:37
Tennis, WTA. Saint-Petersburg. Hard,Ostapenko E - Kontaveit A,double faults,Under (10.5),1.85,1,0,09:38:05
Basketball, NBA. Regular season,Toronto Raptors - Denver Nuggets,1st half,Individual Total Over team1  (55.5),1.72,3,1,09:38:14
Tennis, ATP. Challenger. Bangalor,Couacaud E - Tseng Chun Hsin,,Win 1,1.72,1,0,09:38:43
Table tennis, TT-Cup. Ukraine,Balabey S - Mischenko D,,Win 2,2.00,1,0,09:41:13
Floorball, Wom. Norway. Eliteseries,Stavanger (w) - Østensjø (w),,Hand2 (-1.5),1.96,3,0,09:45:24
Football, Friendly,Donaufeld Wien - Stripfing,,Over (3.5),1.78,2,0,09:45:55
Chess, Grand Prix FIDE. Berlin. 1st tournament. Semifinal,Nakamura H - Rapport R,,Draw,1.85,3,0,09:52:31
Basketball, Ukraine. Superleague,Odessa - Kryvbas,,Win 1,2.15,3,0,09:54:05
Table tennis, TT-Cup. Ukraine,Naida A - Baistriuchenko D,,Win 2,2.05,2,0,09:54:13
Basketball, NBA. Regular season,Charlotte Hornets - Memphis Grizzlies,,Hand1 (+7.5),1.90,2,0,09:54:49
Handball, Slovenia. Superliga,RD Smartno Herz - RD Riko Ribnica,,Under (61.5),1.85,1,0,10:04:27
Tennis, WTA. Dubai. Qualification. Hard,Tomljanovic A - Li Ann,,Score - 2:0,2.90,1,0,10:06:11
Tennis, ATP. Doha. Qualification. Hard,Ymer E - Masur D,,Win 2,3.70,1,0,10:09:31
Basketball, Argentina. LNB,Obras - Penarol,,Hand2 (-2.5),1.90,1,0,10:10:17
Water polo, Wom. Russia. Super League,SKIF TSOP Moskomsport (w) - Dynamo-Uralochka (w),,Win 1,1.58,1,0,10:12:53
Football, Portugal. Premier League,Braga - Paços Ferreira,throw-ins,Under (43.5),2.07,2,0,10:15:13
Volleyball, Russia. League A,Yaroslavich - Magnitka Magnitogorsk,,Win 1,1.45,4,0,10:16:36
Hockey, Russia. Youth championship,Almaz - Amurskie Tigry,,Over (5.5),1.68,6,0,10:21:28
Hockey, Russia. Youth championship,Loko - Krylya Sovetov,,Over (5.5),1.63,5,0,10:21:28
Football, Germany. Bundesliga,Borussia Monchengladbach - Augsburg,offsides,Over (5.5),3.70,2,0,10:22:24
Volleyball, Wom. Romania. Championship,Voluntari (w) - Alba Blaj (w),,Hand2 (-15.5),1.83,3,0,10:22:57
Volleyball, Wom. Romania. Championship,Voluntari (w) - Alba Blaj (w),,Hand2 (-17.5),1.83,3,0,10:23:37
Football, Zambia. Championship,Green Buffaloes - Chambishi,,Win 2,5.70,4,0,10:23:38
Football, Spain. Tercera Division,Arucas - Union Viera,,Win 2,6.50,5,0,10:23:43
Football, Iceland. League Cup. Group stage,KV Vesturbaer - Fjolnir,,Win 1,5.80,5,0,10:23:44
Football, U19. Italy. Primavera 4,Turris U19 - ACR Messina U19,,Win 2,5.10,2,0,10:23:52
Football, Australia. NPL. Night Serias,Perth SC - Armadale,,Win 2,5.50,3,0,10:23:58
Football, Finland. League 1. Cup. Group stage,Turun Palloseura - EIF Ekenas,,Win 2,5.10,5,0,10:24:27
Handball, Wom. Denmark. Superleague,Randers HK (w) - Ringkobing Handbold (w),1st half,Under (23.5),3.15,6,0,10:24:36
Volleyball, Wom. Russia. Major League B,Rjazan-RGU (w) - Italmas-IzhGTU (w),,Win 1,2.80,8,0,10:25:22
Hockey, U20. Czech. Extra-liga,Trinec U20 - Kladno U20,,Win 2,10.50,8,0,10:25:34
Football, England. Premier League,Norwich C - Manchester City,shots on goal,Individual Total Under team1  (2.5),2.30,6,0,10:26:06
Volleyball, Bulgaria. Superleague,CSKA Sofia - Levski Sofia,,Win 1,1.50,4,0,10:27:02
Football, England. Premier League,Norwich C - Manchester City,shots on goal,Hand2 (+1),1.20,4,0,10:27:03
Mix fights, MMA. Takedowns,Derrick Lewis - Tai Tuivasa,,Hand2 (+1),1.20,24,0,10:27:41
Mix fights, MMA. Takedowns,Bobby Green - Nasrat Haqparast,,Individual Total Under team2 (0.5),1.28,9,0,10:27:44
Mix fights, MMA. Takedowns,Jared Cannonier - Derek Brunson,,Individual Total Under team1  (0.5),1.11,25,0,10:27:47
Mix fights, MMA. Takedowns,Derrick Lewis - Tai Tuivasa,,Individual Total Under team2 (0.5),1.06,1,0,10:27:48
Football, Friendly,Panevezys - BFC Daugavpils,,Hand1 (-1),1.98,3,0,10:28:31
Tennis, ATP. Delray Beach. Qualification,Istomin D - Rodionov J,,Win 1,3.45,1,0,10:31:02
Football, Italy. Serie A,,,Hand2 (0),1.44,4,0,10:34:28
Football, Friendly,Astra Giurgiu - CSA Steaua Bucuresti,,Hand1 (+1.5),2.08,1,0,10:34:51
Table tennis, Setka Cup,Khorolskyi V - Serhyenko R,,Win 2,1.55,6,0,10:35:26
Volleyball, Greece. Championship,AONS Milon - Panathinaikos,,Hand1 (+20.5),1.85,2,0,10:35:36
Basketball, Turkey. League 2,Sertas Spor - Istanbul BBSK,,Over (136.5),1.85,2,0,10:36:49
Football, Italy. Serie A,Lazio - Bologna,fouls,Under (26.5),1.85,5,0,10:39:56
Hockey, Russia. Youth championship,Almaz - Amurskie Tigry,2nd period,Individual Total Over team1  (1.5),2.00,3,0,10:40:05
Football, Friendly,Dziugas Telsiai - FC Siauliai,,Х2,1.85,2,0,10:42:20
Basketball, VTB League. Regular season,Parma - Kalev,,Individual Total Over team1  (78.5),1.59,1,1,10:42:26
Volleyball, Poland. League 1,MKS Bedzin - Chrobry Glogow,,Hand1 (-7.5),1.87,2,0,10:44:04
Volleyball, Belgium. Championship,Achel - Haasrode Leuven,,Win 2,1.33,2,0,10:44:05
Tennis, ATP. Rotterdam. Hard,Auger-Aliassime F - Rublev A,aces,Hand1 (-4.5),1.85,2,0,10:50:29
Tennis, ATP. Buenos Aires. Clay,Ruud C - Delbonis F,,Win 1,1.22,3,0,10:53:04
Volleyball, Russia. League A,Yaroslavich - Magnitka Magnitogorsk,,Win 2,3.20,2,0,10:53:04
Dota 2, Dota Pro Circuit. Western Europe. Regional Finals. Best of 3,Team Liquid - Gladiators,,Win 1,1.60,1,0,10:53:04
Football, Friendly,KFUM Oslo - Ullern,,Over (3.5),1.75,2,0,10:54:35
Mix fights, MMA. Takedowns,Jared Cannonier - Derek Brunson,,Under (3.5),1.83,1,0,10:55:33
Volleyball, Champions League,Lokomotiv Novosibirsk - ZAKSA Kedzierzyn-Kozle,,Over (179.5),1.90,1,0,10:55:53
Basketball, Greece. A2,APS Filippos Verias - Kavala BC,,Hand1 (+11.5),1.80,2,0,10:56:08
Mix fights, MMA. Takedowns,Jared Cannonier - Derek Brunson,,Hand1 (+3.5),1.53,11,0,10:56:38
Esports, Counter-Strike. A1 Gaming Gaming. Best of 3,Endangered eSports - FATE,,Win 1,2.50,2,0,10:56:38
Skeleton, Wom. Olympic Games 2022. Beijing. Who is higher?,Narracott J - Neise H,,Win 2,1.95,2,0,10:57:45
Football, Germany. Bundesliga,Bohum - Bayern,,Over (3),1.35,8,0,10:59:51
Biathlon, Wom. Olympic Games 2022. Beijing. Pursuite. Who is higher?,Hojnisz-Starega Monika - Fialkova Paulina,,Win 1,1.82,4,0,11:01:19
Volleyball, Germany. Bundesleague,Luneburg - Herrsching,,Win 1,1.90,1,0,11:01:28
Volleyball, Champions League,Lokomotiv Novosibirsk - ZAKSA Kedzierzyn-Kozle,,Win 2,1.27,2,0,11:02:11
Hockey, Olympic Games 2022. Beijing. Group stage,Switzerland - Denmark,,Hand2 (+2.5),1.33,1,0,11:02:12
Football, Italy. Serie A,Napoli - Inter Milan,corners,Hand1 (-1.5),2.95,2,0,11:03:35
Football, England. Premier League,Everton - Leeds Un,corners,Hand1 (-1.5),2.80,2,0,11:03:35
Football, Netherlands. Premier League,Cambuur - PEC Zwolle,corners,Hand1 (-1.5),2.85,2,0,11:03:39
Hockey, Russia. Youth championship,Ugra mammoths - Stalnye Lisy,,Hand1 (-1.5),3.10,7,0,11:05:43
Football, Spain. Segunda Division,Malaga - Almeria,corners,Hand1 (-1.5),3.20,2,0,11:05:53
Football, Turkey. Superleague,Giresunspor - Fenerbahce,corners,Hand2 (-2.5),3.15,2,0,11:05:53
Football, Poland. Superleague,Radomiak Radom - Rakow Czestochowa,corners,Hand1 (-1.5),2.90,2,0,11:05:56
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Nazarova/Nikitin - Komatsubara/Koleto,,Win 2,1.90,2,0,11:08:40
Volleyball, Bulgaria. Premier league,Arda Kardzhali - VC Veliki Preslav,,Win 1,1.22,1,0,11:08:48
Volleyball, Bulgaria. Premier league,Sofia University - Minior,,Win 2,1.30,2,0,11:08:57
Football, England. Premier League,Everton - Leeds Un,,Over (2.5),1.65,1,0,11:09:34
Hockey, Olympic Games 2022. Beijing. Group stage,Switzerland - Denmark,,Win 1,1.55,3,0,11:09:35
Football, Germany. Bundesliga,Bohum - Bayern,,Over (3.5),1.55,4,0,11:09:48
Football, France. League 2,Valenciennes - Toulouse,,Over (2.5),1.90,2,0,11:09:48
Football, France. League 2,Valenciennes - Toulouse,,Over (3),2.50,3,0,11:10:31
Tennis, WTA. Dubai. Qualification. Hard,Tomljanovic A - Li Ann,,Win 1,1.83,4,0,11:11:11
Tennis, WTA. Dubai. Qualification. Hard,Cristian Jaqueline - Siniakova K,,Win 1,2.07,2,0,11:11:51
Football, Friendly,GKS Katowice - Garbarnia Krakow,,Over (2.5),1.65,2,0,11:12:33
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Turkkila/Versluis - Nazarova/Nikitin,,Win 2,2.00,1,0,11:12:45
Table tennis, Belarus. Liga Pro A15. Minsk,Shurapov K - Koloskov V,,Win 2,1.90,1,0,11:13:20
Basketball, Ukraine. Superleague,Odessa - Kryvbas,,Hand1 (+3.5),1.85,2,0,11:14:09
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Nazarova/Nikitin - Komatsubara/Koleto,,Win 1,1.90,2,0,11:15:02
Handball, Norway. Superleague,Elverum - Fjellhammer,1st half,Hand1 (-4.5),1.84,1,0,11:15:55
Basketball, Italy. Serie A,Brescia - Trieste,1st quarter,Win 2,2.80,1,0,11:16:33
Football, England. Championship,Hull City - Fulham,,Over (3),2.25,1,0,11:19:49
Football, England. Championship,Reading - Coventry City,,Over (2.5),1.85,1,0,11:19:50
Football, England. Championship,Blackpool - Bournemouth,,Over (2.5),2.10,1,0,11:19:50
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Sinitsina/Katsalapov - Hubbell/Donohue,,Win 2,1.75,2,0,11:19:50
Football, England. Championship,Barnsley - QPR,,Over (2.5),2.02,2,0,11:20:30
Volleyball, Romania. Championship,Zalau - SCMU Craiova,,Hand2 (-5.5),1.80,3,0,11:21:54
Football, Thailand. Division 2,Lamphun Warrior - Muangkan United,,Х2,4.30,2,0,11:21:54
Volleyball, Romania. Championship,Steaua - Galati,,Hand2 (-4.5),1.83,4,0,11:22:06
Curling, Wom. Curling. Olympic Games 2022. Beijing,Russia (w) - Japan (w),,Win 2,1.55,12,0,11:22:06
Curling, Wom. Curling. Olympic Games 2022. Beijing,Great Britain (w) - USA (w),,Win 2,2.30,11,0,11:22:07
Table tennis, TT-Cup. Ukraine,Yunchik V - Pysmennyi Ye,,Win 1,1.58,3,0,11:25:46
Handball, Wom. Champions League. Group stage,Vipers Kristiansand (w) - RK Krim Mercator (w),,Win 1,1.21,1,0,11:25:57
Tennis, ATP. Rotterdam. Hard,Tsitsipas S - Lehecka J,aces,Over (9.5),1.95,4,0,11:26:32
Chess, Grand Prix FIDE. Berlin. 1st tournament. Semifinal,Nakamura H - Rapport R,,Win 1,2.20,2,0,11:28:41
Chess, Grand Prix FIDE. Berlin. 1st tournament. Semifinal,Aronian L - Dominguez Perez L,,Win 1,2.05,2,0,11:28:43
Football, Germany. Bundesliga,Greuther Furth - Hertha Berlin,offsides,Over (4.5),2.70,2,0,11:29:28
Football, Rwanda. Championship,Mukura - Rayon Sports,,Draw,2.85,2,0,11:30:20
Football, Thailand. Division 2,Lamphun Warrior - Muangkan United,,Hand1 (-1.5),1.80,1,0,11:31:55
Table tennis, TT-Cup. Ukraine,Zhuravliov M - Hubarev A,,Win 1,1.60,3,0,11:35:13
Football, Spain. Premier League,Villarreal - Real Madrid,,Win 2,2.75,3,0,11:36:47
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Davis/Smolkin - Kaliszek/Spodyriev,,Win 1,1.35,7,0,11:36:47
Football, Thailand. Division 2,Lamphun Warrior - Muangkan United,,Win 2,14.00,1,0,11:36:51
Football, Iran. Premier League,Foolad Khuzestan - Aluminium Arak,,Draw,2.50,1,0,11:38:31
Tennis, ATP. Doubles. Challenger. Bangalor,Myneni/Ramanathan - Grenier H/Muller A,,Win 1,1.50,1,0,11:40:10
Tennis, ATP. Doubles. Rotterdam. Hard,Haase/Middelkoop - Mahut/Martin F,,Win 1,2.30,3,0,11:40:10
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Wang Shiyue/Liu Xinyu - Fournier Beaudry/Sorensen,,Win 2,1.95,1,0,11:45:12
Counter-Strike, ESL Challenger. Group Stage. Best of 3,ORDER - Complexity Gaming,,Score - 0:2,1.47,1,0,11:46:17
Hockey, NMHL,MHK Bobrov - MHK Sokol Kursk,1st period,Hand1 (-1.5),2.25,1,0,11:46:45
Football, England. Premier League,Norwich C - Manchester City,shots on goal,Hand2 (-4.5),2.62,6,0,11:49:05
Basketball, Women. Fiba World Cup 2022. Qualifying,Serbia (w) - Australia (w),1st half,Hand2 (0),2.00,3,0,11:49:56
Basketball, Turkey. Superleague,Bahcesehir Koleji - Turk Telekom,,Over (160.5),1.85,4,0,11:49:56
Volleyball, Wom. Romania. Championship,Rapid Bucharesti (w) - SCMU Craiova (w),,Hand1 (-12.5),1.90,3,0,11:53:26
Bandy, Russia. Superliga,Baikal-Energy - Enisey,,1Х,2.65,3,1,11:54:03
Handball, EHF European Cup. Round of 16,CS Potaissa Turda - Alingsas HK,,Win 1,1.55,1,0,11:54:45
Football, England. Premier League,Watford - Brighton,throw-ins,Over (43.5),1.83,2,0,11:54:45
Volleyball, Russia. League A,Dinamo Chelyabinsk - Akademiya-Kazan,,Win 1,1.22,1,0,11:54:46
Volleyball, Champions League,Lokomotiv Novosibirsk - ZAKSA Kedzierzyn-Kozle,,Hand2 (-9.5),1.87,1,0,11:56:22
Football, Azerbaijan. Cup. Quarter-finals. Second leg,Sabah Baku - Neftchi Baku,1st half,Over (1.5),2.85,1,0,11:56:34
Handball, Wom. Russia. Superleague,AGU-Adyif (w) - UFA Alisa (w),,Over (53.5),1.94,2,0,11:57:17
Football, England. Premier League,,,Over (22.5),2.03,6,0,11:59:27
Football, England. Premier League,Everton - Leeds Un,throw-ins,Over (44.5),1.80,5,0,11:59:27
Tennis, ATP. Doubles. Challenger. Cherbourg,Eysseric J/Halys Q - Jebens/Schell,,Win 1,1.30,2,0,12:00:08
Hockey, Olympic Games 2022. Beijing. Group stage,Russia - Czech Republic,1st period,1Х,1.25,3,0,12:00:18
Football, Netherlands. Premier League,Vitesse - PSV,1st half,Over (0.5),1.32,1,0,12:00:27
Football, Italy. Serie A,Napoli - Inter Milan,1st half,Over (0.5),1.35,1,0,12:00:27
Football, Germany. Bundesliga,Bohum - Bayern,1st half,Over (0.5),1.13,1,0,12:00:27
Football, England. Premier League,Brentford - Crystal Palace,throw-ins,Over (43.5),1.90,3,0,12:00:28
Football, England. Premier League,,,Over (21.5),1.94,1,0,12:00:28
Football, England. Premier League,Manchester Un - Southampton,1st half,Over (0.5),1.25,1,0,12:00:28
Football, England. Premier League,Manchester Un - Southampton,offsides,Win 1,1.94,3,0,12:00:28
Football, England. Premier League,Manchester Un - Southampton,goal kicks,Under (15.5),1.80,4,0,12:00:28
Basketball, Turkey. League 2,Samsun Basketball - Çorlu Belediyesi,,Hand2 (-9.5),1.85,3,0,12:00:29
Counter-Strike, ESL Challenger. Group Stage. Best of 3,ORDER - Complexity Gaming,1st map,Hand2 (-5.5),1.85,1,0,12:00:29
Handball, Wom. Germany. Bundesleague 2,MTV Heide (w) - TuS Lintfort (w),1st half,Win 1,3.05,2,0,12:03:19
Handball, Wom. Germany. Bundesleague 2,MTV Heide (w) - TuS Lintfort (w),,1Х,2.75,1,0,12:05:42
Table tennis, Setka Cup,Stukalov V - Ponomarenko O,,Win 1,1.60,2,0,12:06:27
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Chock/Bates - Stepanova/Bukin ,,Win 1,1.20,2,0,12:08:44
Handball, EHF European Cup. Round of 16,Drammen HK  - SKIF Krasnodar,1st half,Hand1 (-3.5),1.70,1,0,12:09:35
Hockey, Olympic Games 2022. Beijing. Group stage,Switzerland - Denmark,video referee,Under (0.5),1.35,4,0,12:11:52
Handball, Wom. Poland. Superleague,MKS Perla Lublin (w) - Energa AZS Koszalin (w),1st half,Hand1 (-3.5),1.84,1,0,12:12:48
Tennis, WTA. Dubai,Kasatkina D - Swiatek I,,Hand2 (-3.5),1.80,1,1,12:14:15
Hockey, Olympic Games 2022. Beijing. Group stage,Russia - Czech Republic,shots on goal,Under (58.5),1.85,1,0,12:15:58
Football, Netherlands. Premier League,Cambuur - PEC Zwolle,offsides,Over (3.5),2.52,1,0,12:16:50
Football, England. Premier League,Manchester Un - Southampton,video reviews,Under (0.5),1.30,1,0,12:19:10
Football, Germany. Bundesliga,,,Over (19.5),1.82,6,0,12:19:22
Football, Netherlands. Premier League,Groningen - Fortuna Sittard,throw-ins,Win 2,2.20,1,0,12:20:16
Table tennis, TT-Cup. Ukraine,Semeniuk I - Shcherinsky A,,Win 1,2.20,1,0,12:21:55
Football, Honduras. Championship,Deportivo Victoria La Ceiba - Lobos UPNFM,,Х2,2.15,2,1,12:23:29
Bandy, Sweden. Allsvenskan,Falu - Katrinehol`m,,Under (9.5),1.85,1,0,12:26:49
Basketball, Spain. ACB League,Joventut - Lenovo Tenerife,1st quarter,Individual Total Under team1  (20.5),2.00,1,0,12:28:46
Football, Wom. Belgium. Superleague,Zulte Waregem (w) - Anderlecht (w),,Over (3.5),1.90,1,0,12:31:03
Hockey, Olympic Games 2022. Beijing. Group stage,Switzerland - Denmark,shots on goal,Individual Total Over team1  (34.5),1.72,1,0,12:32:02
Hockey, Olympic Games 2022. Beijing. Group stage,Switzerland - Denmark,,Hand1 (-1),1.90,1,0,12:32:45
Table tennis, TT-Cup. Ukraine,Abalmaz S - Kovalenko V,,Win 1,1.85,1,0,12:32:45
Basketball, Italy. Serie A,Derthona - Dolomiti Energia Trentino,1st quarter,Win 2,2.60,2,0,12:33:27
Tennis, ATP. Buenos Aires. Clay,Cerundolo F - Schwartzman D,,Hand1 (+4.5),2.00,6,0,12:33:28
Basketball, Sweden. Superettan,Helsingborg - Team4Q,,Over (168.5),1.80,1,0,12:34:07
Football, Guatemala. Primera Division,Aurora Guatemala - Deportivo Sanarate,,Win 1,2.45,1,1,12:35:06
Football, Italy. Serie A,Napoli - Inter Milan,fouls,Win 1,3.00,2,0,12:35:44
Basketball, NBA. Regular season,Philadelphia 76ers - Cleveland Cavaliers,rebounds,Hand2 (0),1.85,3,0,12:41:32
Handball, Norway. Superleague,Elverum - Fjellhammer,,Hand1 (-12.5),1.92,4,0,12:42:23
Football, Germany. Bundesliga,Freiburg - Mainz,shots on goal,Under (8.5),2.22,4,0,12:45:18
Football, England. Premier League,Watford - Brighton,shots on goal,1Х,2.07,4,0,12:45:18
MMA, Statistics of knockdowns,Israel Adesanya - Robert Whittaker,,Draw,1.55,29,0,12:45:18
Handball, Denmark. Superleague,Aalborg Handbold - Nordsjaelland,1st half,Individual Total Over team1  (16.5),1.67,4,0,12:45:18
Handball, Denmark. Superleague,Aalborg Handbold - Nordsjaelland,,Over (61.5),1.90,3,0,12:45:19
Handball, Romania. Superleague,HC Dobrogea Sud Constanta - CS Dynamo Bucuresti,1st half,Individual Total Over team2 (13.5),1.67,4,0,12:45:19
Football, Africa Champions League. Group stage,Esperance Tunis - Jwaneng Galaxy,,Win 2,23.00,1,0,12:47:08
Football, Brazil. Cearense. Serie A,Desportiva Iguatu - Crato,,Hand1 (-3.5),1.82,2,0,12:47:08
Table tennis, Setka Cup. Czech Republic. Prague,Malecek O - Korenek F,,Win 2,1.52,1,0,12:48:03
Basketball, Portugal. Superleague,FC Porto - Vitoria SC,,Win 2,14.00,1,0,12:48:59
Football, Brazil. Cearense. Serie A,Desportiva Iguatu - Crato,,Over (4.5),1.75,2,0,12:49:58
Hockey, Olympic Games 2022. Beijing. Group stage,Russia - Czech Republic,face offs,Win 2,2.00,1,0,12:51:53
Tennis, ATP. Rotterdam. Hard,Tsitsipas S - Lehecka J,,Win 1,1.13,6,0,12:56:48
Football, Israel. Premier League,Maccabi Netanya - Hapoel Jerusalem,,draw 2:2,22.00,2,0,12:58:31
Basketball, Turkey. League 2,Sertas Spor - Istanbul BBSK,,Hand2 (-21.5),1.90,8,0,13:00:10
Basketball, Wom. Finland. Korisliiga,Torpan Pojat (w) - Vimpelin Veto (w),,Hand1 (-8.5),1.85,4,0,13:00:11
Hockey, Olympic Games 2022. Beijing. Group stage,,,Hand2 (0),1.85,1,0,13:00:14
Handball, Wom. EHF European League. Group Stage,Herning-Ikast (w) - Lada Togliatti (w),,Hand1 (-4.5),1.98,7,0,13:01:53
Mix fights, MMA. Takedowns,Bobby Green - Nasrat Haqparast,,Win 1,1.75,16,0,13:01:53
Table tennis, Setka Cup,Shyndel I - Kovalchuk Ol Hr,,Win 2,2.10,3,0,13:03:34
Basketball, Portugal. Superleague,Ass. Academica De Coimbra - Lusitania,,Hand2 (-7.5),1.85,2,0,13:06:17
Basketball, Turkey. League 1,Balikesir Buyuksehir - Mersin Buyuksehir Belediye,,Win 1,1.67,2,0,13:08:52
Hockey, Olympic Games 2022. Beijing. Group stage,Switzerland - Denmark,number of 2min penalty,Hand2 (0),1.67,1,0,13:10:35
Handball, Norway. Superleague,Elverum - Fjellhammer,,Hand1 (-13.5),1.90,1,0,13:14:54
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Hubbell/Donohue - Chock/Bates,,Win 2,2.40,1,0,13:16:59
Figure Skating, Olympic Games-2022. Beijing. Ice dance. Rhythm dance. Who is higher?,Stepanova/Bukin  - Gilles/Poirier,,Win 2,1.75,4,0,13:17:18
Football, Hungary. Superleague,Debreceni VSC - Mezokovesd Zsory,corners,Hand2 (+1.5),1.94,1,0,13:17:18
Football, Spain. Premier League,Villarreal - Real Madrid,total shots,1Х,2.13,2,0,13:18:32
Basketball, Germany. Pro A,Ehingen - Jena,1st quarter,Individual Total Over team2 (24.5),1.82,1,0,13:18:32
Football, Germany. Bundesliga,Borussia Monchengladbach - Augsburg,fouls,Over (24.5),2.50,19,0,13:22:58
Football, England. Premier League,Brentford - Crystal Palace,shots on goal,Under (7.5),2.20,24,0,13:23:01
Table tennis, Setka Cup,Parnivoda I - Mrykh M,,Hand1 (+2.5),1.83,3,0,13:24:15
Football, England. Championship,Blackpool - Bournemouth,offsides,Over (2.5),1.57,3,0,13:25:07
Football, England. Championship,Hull City - Fulham,offsides,Hand1 (0),1.85,10,0,13:29:02
Football, England. Championship,Blackpool - Bournemouth,offsides,Over (3.5),2.40,5,0,13:29:03
Football, England. Championship,Birmingham City - Luton T,offsides,Hand2 (0),1.85,1,0,13:29:57
Tennis, Men. Futures. Dominican Republic,Perez Alfredo - Cid Subervi R,,Win 2,1.75,1,0,13:30:12
Handball, Austria. League 1,Union JURI Leoben - Union Handball Club Tulln,,Hand2 (+6.5),1.70,3,0,13:31:10
Tennis, ATP. Challenger. Cherbourg,Bonzi B - Bergs Zizou,1st set,Over (10.5),2.80,2,0,13:31:15
Football, England. Championship,Barnsley - QPR,offsides,Individual Total Over team2 (1.5),1.53,2,0,13:33:44
Basketball, BNXT League,Apollo Amsterdam - Yoast United,1st quarter,Under (40.5),1.96,8,0,13:33:44
Football, Netherlands. Premier League,Cambuur - PEC Zwolle,throw-ins,Under (47.5),1.85,2,0,13:33:44
Mix fights, MMA. Takedowns,Bobby Green - Nasrat Haqparast,,Under (2.5),1.65,7,0,13:33:44
Mix fights, MMA. Takedowns,Derrick Lewis - Tai Tuivasa,,Under (0.5),1.53,7,0,13:33:45
Bandy, Russia. Superliga,Baikal-Energy - Enisey,1st half,Win 1,3.05,3,1,13:36:16
Bandy, Russia. Superliga,Baikal-Energy - Enisey,,Win 1,3.20,9,1,13:36:20
Football, Brazil. Amazonense,Operario Amazonas - Penarol Amazonas,,Over (4.5),2.02,1,0,13:37:05
Hockey, Friendly,CSKA - Sibir,,Win 1,1.90,3,0,13:37:56
Table tennis, TT-Cup. Ukraine,Abalmaz S - Kovalenko V,,Win 2,1.85,10,0,13:37:57
Tennis, ATP. Rotterdam. Hard,Tsitsipas S - Lehecka J,double faults,Under (3.5),1.95,1,0,13:38:25
Football, Wom. Iceland. League Cup,Throttur Reykjavik (w) - Fylkir Reykjavik (w),,Hand2 (+1),2.00,1,0,13:39:12
Table tennis, TT-Cup. Ukraine,Litvinenko N - Sandulenko Uriy,,Over (73.5),1.87,3,0,13:40:40
Football, Greece. Superliga 1,Apollon Smyrnis - Panetolikos,offsides,Hand2 (0),1.51,1,0,13:41:23
Football, Germany. Bundesliga,Bayer Leverkusen - Stuttgart,fouls,Win 2,2.30,6,0,13:41:23
Bandy, Russia. Superliga,Kuzbass - Start,,Hand1 (-5),1.85,3,0,13:41:35
Floorball, Wom. Czech Republic. Extraliga,Itelligence Bulldogs Brno (w) - Panthers Praha (w),,Win 1,8.50,3,0,13:42:31
Volleyball, Russia. Superleague,Dynamo Leningradskaya obl. - Zenit SPb,,Win 2,1.15,2,0,13:46:46
Water polo, Italy. А1,Brescia - Pro Recco,,Under (19.5),1.85,1,0,13:46:50
Football, Guatemala. Primera Division,Deportivo Mixco - Deportivo Agua Blanca,,Win 1,1.77,3,0,13:47:44
Football, Portugal. Division 2,Academica Coimbra - Feirense,,team1 win 3:0,11.00,1,0,13:47:44
Tennis, ATP. Delray Beach. Hard,Cressy M - Millman J,1st set,Under (10.5),2.80,2,1,13:48:40
Table tennis, Wom. Setka Cup,Kregul O - Kostyuk O,1st set,Hand1 (-2.5),2.30,4,0,13:49:40
Hockey, NHL,Vancouver Canucks - Toronto Maple Leafs,shots on goal,Hand2 (+2.5),1.67,2,0,13:54:47
Football, Germany. Bundesliga,Freiburg - Mainz,goal kicks,Under (16.5),1.62,1,0,14:00:00
Football, Germany. Bundesliga,Greuther Furth - Hertha Berlin,goal kicks,Under (15.5),1.75,1,0,14:00:00
Football, Friendly,Djurgardens - Lillestrom,,Over (2.5),1.75,1,0,14:00:00
Football, Friendly,AFC Eskilstuna - Jönköpings Södra,,Over (2.5),1.90,1,0,14:00:01
Football, Spain. Premier League,Villarreal - Real Madrid,total shots,Under (24.5),1.85,1,0,14:01:05
Football, Germany. Bundesliga,Borussia Monchengladbach - Augsburg,goal kicks,Under (15.5),1.67,1,0,14:01:05
Volleyball, Czech. Championship,Beskydy - VK Karlovarsko,1st set,Hand1 (+5.5),1.87,1,0,14:01:06
