Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Zhigalov V,4th set,Win 1,3.55,1,1,06:49:59
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Basilevsky V,1st set,Win 1,3.55,1,1,06:49:59
Table tennis, Belarus. Liga Pro A15. Minsk,Chikun F - Moroz Iu,4th set,Win 1,3.55,1,1,06:50:00
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,2nd set,Under (37.5),1.94,1,1,06:53:13
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Inter M (NIKITOSIII) - Milan (FANTOM),,Win 1,11.00,1,1,06:54:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernjavskiy M - Vshivkov P,2nd set,Win 1,11.00,1,1,06:54:26
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Basilevsky V,2nd set,Win 1,11.00,1,1,06:54:26
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,2nd set,Win 1,1.65,3,1,06:56:24
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Real M (d3va),,Over (2.5),2.30,1,1,06:57:28
Volleyball, Asian Club Championship. Iran. Playoffs. 1/4 finals,Taraz - Nakhon Ratchasima,3rd set,Over (2.5),2.30,1,1,06:57:33
Football, Ethiopia. Premier League,Wolkite Ketema - Sebeta City,,Over (2.5),2.20,3,1,06:58:37
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Basilevsky V,3rd set,Over (2.5),2.20,2,1,06:58:37
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (kivich49) - Atletico M (VPbysik),,1Х,2.27,1,1,06:58:44
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Real M (d3va),,1Х,2.52,1,1,06:58:44
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Basilevsky V,3rd set,1Х,2.52,1,1,06:58:44
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,2nd set,Win 2,4.00,7,1,06:59:35
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Barcelona (Apenko_17) - Real M (d3va),,Win 1,13.00,1,1,07:00:45
Table tennis, Russia. Liga Pro. A6. Moscow,Simonov S - Basilevsky V,3rd set,Win 1,13.00,1,1,07:00:45
Rugby, Rugby Union. Russia. Premier-League,Enisey-STM - Metallurg Novokuznetsk,,Hand1 (-31.5),1.85,1,1,07:01:43
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (kivich49) - Atletico M (VPbysik),,Win 1,19.00,1,1,07:02:09
Volleyball, Russia. SVA. Universiade. YUFO,KUBGAU Krasnodar - AGTU Astrakhan,1st set,Win 1,19.00,1,1,07:02:09
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pustoselov V,1st set,Win 1,19.00,1,1,07:02:09
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,1st set,Win 1,19.00,1,1,07:02:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Havlicek V,1st set,Win 1,19.00,1,1,07:02:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mostek J - Hons K,1st set,Win 1,19.00,1,1,07:02:10
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik R - Vrtal O,1st set,Win 1,19.00,1,1,07:02:10
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,1st period,Under (1.5),2.35,1,1,07:02:49
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,1st set,Under (1.5),2.35,1,1,07:02:49
Handball, Romania. Superleague,HC Buzau 2012 - CSM Vaslui,1st half,Over (26.5),1.85,1,1,07:02:53
Basketball, Turkey. Superleague. Quarterfinals. Best of 3,Gaziantep - Darussafaka,,Over (156.5),1.85,1,1,07:03:54
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pustoselov V,1st set,Over (156.5),1.85,1,1,07:03:54
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Jablonovsky J,1st set,Over (156.5),1.85,1,1,07:03:55
Volleyball, Russia. SVA. Universiade. YUFO,KUBGAU Krasnodar - AGTU Astrakhan,1st set,Over (1.5),1.73,1,1,07:03:58
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,1st set,Over (1.5),1.73,1,1,07:03:58
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mostek J - Hons K,1st set,Over (1.5),1.73,1,1,07:03:58
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Win 1,2.55,2,1,07:04:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,1st period,Over (1.5),1.73,3,1,07:04:03
Volleyball, Asian Club Championship. Iran. Playoffs. 1/4 finals,Taraz - Nakhon Ratchasima,4th set,Over (1.5),1.73,1,1,07:04:03
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Jablonovsky J,1st set,Over (1.5),1.73,1,1,07:04:04
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik R - Vrtal O,1st set,Over (1.5),1.73,1,1,07:04:04
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,2nd set,Over (36.5),2.35,1,1,07:05:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernjavskiy M - Vshivkov P,4th set,Over (5.5),2.20,1,1,07:06:08
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Havlicek V,2nd set,Over (5.5),2.20,1,1,07:06:12
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Under (36.5),1.60,1,1,07:07:10
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Havlicek V,2nd set,Win 2,1.85,1,1,07:08:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Jablonovsky J,2nd set,Win 2,1.85,1,1,07:08:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mostek J - Hons K,2nd set,Win 2,1.85,1,1,07:08:19
Table tennis, Russia. Liga Pro. A5. Moscow,Khanevskii A - Pustoselov V,2nd set,Win 2,1.85,1,1,07:08:23
Tennis, ATP. Doubles. Challenger. Francavilla,Dutra da Silva D/Hardt N - Forti F/Maestrelli F,,Win 2,1.85,2,1,07:08:27
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,2nd set,Win 2,1.85,1,1,07:08:27
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik R - Vrtal O,2nd set,Win 2,1.85,2,1,07:08:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (3.5),3.15,1,1,07:10:42
Futsal, Southeast Asian Championship,Indonesia - Thailand,,Under (4.5),1.42,2,1,07:11:49
Field hockey, PRO league,Spain - France,,Х2,1.80,2,1,07:11:49
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Atletico M (VPbysik) - Barcelona (Apenko_17),,Over (2.5),2.47,1,1,07:12:09
Table tennis, Czech Republic. Liga Pro A12. Liberec,Klement M - Havlicek V,3rd set,Over (2.5),2.47,1,1,07:12:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mostek J - Hons K,3rd set,Over (2.5),2.47,1,1,07:12:10
Table tennis, Czech. Liga Pro A18. Ostrava,Skacelik R - Vrtal O,3rd set,Over (2.5),2.47,1,1,07:12:10
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (Plevis) - Sevilla (kivich49),,Over (5.5),2.85,1,1,07:13:18
Volleyball, Russia. SVA. Universiade. YUFO,KUBGAU Krasnodar - AGTU Astrakhan,1st set,Over (5.5),2.85,2,1,07:13:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Over (5.5),2.85,1,1,07:13:18
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,2nd set,Over (5.5),2.85,1,1,07:13:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Mostek J - Hons K,3rd set,Over (5.5),2.85,1,1,07:13:18
Rugby, Rugby Union. Russia. Premier-League,Slava - Krasny Yar,,Hand2 (+3.5),1.35,1,1,07:13:18
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Over (4.5),2.20,1,1,07:14:28
Volleyball, Asian Club Championship. Iran. Playoffs. 1/4 finals,Taraz - Nakhon Ratchasima,4th set,Over (4.5),2.20,1,1,07:14:28
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Win 2,1.87,1,1,07:16:41
Tennis, Men. Futures. Turkey,Tokac Togan - Carou I,,Win 2,1.25,1,1,07:17:18
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,3rd set,Win 2,1.25,1,1,07:17:18
Badminton, Badminton. Slovenia International. Slovenia,Gandham P R - Baroni E,1st set,Hand2 (+4.5),1.87,1,1,07:17:18
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Hand1 (+3.5),1.90,1,1,07:19:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Over (3.5),2.10,1,1,07:19:46
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Over (3.5),2.10,1,1,07:19:46
Table tennis,  Russia. Liga Pro. A4. Moscow,Ippolitov V - Meteleshko I,1st set,Over (3.5),2.10,1,1,07:19:46
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Jablonovsky J,4th set,Over (3.5),2.10,1,1,07:19:46
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),1st half,Under (1.5),1.96,1,1,07:19:47
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,4th set,Over (3.5),2.10,1,1,07:19:48
Badminton, Badminton. Thailand Open. Thailand,Chou Tien Chen - Sugiarto T,3rd set,Win 1,2.85,2,1,07:19:48
Football, Norway. Cup. First round,Trygg/Lade - Levanger,,Over (4.5),2.20,1,1,07:20:08
Table tennis,  Russia. Liga Pro. A4. Moscow,Ippolitov V - Meteleshko I,1st set,Win 2,1.99,1,1,07:20:08
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Tsvetkov V,1st set,Win 2,1.99,1,1,07:20:08
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (4.5),2.60,2,1,07:21:18
Volleyball, Russia. SVA. Universiade. YUFO,KUBGAU Krasnodar - AGTU Astrakhan,1st set,Under (4.5),2.60,1,1,07:21:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Under (4.5),2.60,1,1,07:21:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),1st half,Under (0.5),1.82,1,1,07:22:07
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,4th set,Under (0.5),1.82,1,1,07:22:07
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Tsvetkov V,2nd set,Under (0.5),1.82,1,1,07:22:10
Tennis, ATP. Geneva. Clay,O"Connell C - Opelka R,double faults,1Х,1.95,1,1,07:23:03
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Tsvetkov V,2nd set,1Х,1.95,1,1,07:23:03
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,4th set,1Х,1.95,1,1,07:23:03
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),,Win 2,2.33,3,1,07:23:17
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Tsvetkov V,2nd set,Win 2,2.33,1,1,07:23:17
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,4th set,Win 2,2.33,1,1,07:23:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Jablonovsky J,5th set,Win 2,2.33,1,1,07:23:17
Volleyball, Asian Club Championship. Iran. Playoffs. 1/4 finals,Taraz - Nakhon Ratchasima,4th set,Win 2,2.33,2,1,07:23:19
Volleyball, Russia. SVA. Universiade. YUFO,KUBGAU Krasnodar - AGTU Astrakhan,1st set,Win 2,2.33,1,1,07:23:19
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Win 2,2.33,2,1,07:23:19
Table tennis,  Russia. Liga Pro. A4. Moscow,Ippolitov V - Meteleshko I,2nd set,Win 2,2.33,1,1,07:23:19
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,5th set,Under (1.5),1.63,1,1,07:24:52
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),,Under (2.5),1.27,1,1,07:26:06
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Over (2.5),2.90,1,1,07:26:06
Table tennis,  Russia. Liga Pro. A4. Moscow,Ippolitov V - Meteleshko I,3rd set,Over (2.5),2.90,1,1,07:26:06
Badminton, Badminton. Slovenia International. Slovenia,Gandham P R - Baroni E,2nd set,Hand1 (-6.5),1.85,2,1,07:26:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,France (APTEMOH) - Italy (DORONYA14),,Under (1.5),1.96,2,1,07:26:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Under (1.5),1.96,1,1,07:26:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Ippolitov V - Meteleshko I,3rd set,Under (1.5),1.96,1,1,07:26:45
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,,Over (4.5),1.90,2,1,07:28:32
Volleyball, Russia. SVA. Universiade. YUFO,KUBGAU Krasnodar - AGTU Astrakhan,2nd set,Hand2 (-3.5),2.10,1,1,07:28:32
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),1st set,Hand2 (-3.5),2.10,1,1,07:28:32
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Tsvetkov V,3rd set,Hand2 (-3.5),2.10,1,1,07:28:32
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,5th set,Hand2 (-3.5),2.10,1,1,07:28:33
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (GAN1N) - Leicester (DMITRIYXBOOST),,Over (1.5),1.24,1,1,07:29:27
Volleyball, Russia. SVA. Universiade. YUFO,KUBGAU Krasnodar - AGTU Astrakhan,2nd set,Over (1.5),1.24,1,1,07:29:27
Badminton, Badminton. Slovenia International. Slovenia,Kicklitz M - Ekengren Sh,2nd set,Win 2,2.90,3,1,07:29:28
Tennis, ATP. Geneva. Clay,Paire B - Ruud C,double faults,Hand1 (-4.5),1.85,1,1,07:29:31
Table tennis, Belarus. Liga Pro A15. Minsk,Moroz Iu - Busov M,5th set,Hand1 (-4.5),1.85,1,1,07:29:31
Rugby, Rugby Union. Russia. Premier-League,Slava - Krasny Yar,,Win 2,1.58,1,1,07:30:29
Dota 2, ESL One Stockholm. Bo3,Tundra Esports - Thunder Awaken,1st map,Hand2 (+10.5),1.87,1,1,07:31:47
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Liverpool (GAN1N) - Leicester (DMITRIYXBOOST),1st half,Over (1.5),4.50,1,1,07:32:04
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,1st set,Over (1.5),4.50,1,1,07:32:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Jablonovsky J,5th set,Over (1.5),4.50,1,1,07:32:04
Football,Australia. A-league. Play-offs. Semi-finals.First matches,Adelaide United - Melbourne City,total shots,1Х,2.10,1,1,07:33:21
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Tsvetkov V,4th set,1Х,2.10,1,1,07:33:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Smrcek M - Jablonovsky J,5th set,1Х,2.10,2,1,07:33:21
Table tennis, Czech. Liga Pro A18. Ostrava,Pribyl J - Theodor F,1st set,1Х,2.10,1,1,07:33:21
Badminton, Badminton. Thailand Open. Thailand,Cahyono Akbar Bintang/Islami M Gisha - Elgamal A H/Hany D,1st set,Hand2 (+5.5),2.23,1,1,07:37:11
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Win 2,4.15,2,1,07:40:05
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United - Borisov (LEG)  Real Madrid,1st half,Win 2,4.15,1,1,07:40:26
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,2nd set,Win 2,4.15,2,1,07:40:26
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United - Borisov (LEG)  Real Madrid,,Win 2,4.15,3,1,07:41:11
Volleyball, Russia. SVA. Universiade. YUFO,KUBGAU Krasnodar - AGTU Astrakhan,2nd set,Win 2,4.15,2,1,07:41:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zadina B - Krejci A-s,2nd set,Win 2,4.15,2,1,07:41:12
Table tennis, Czech. Liga Pro A18. Ostrava,Pribyl J - Theodor F,3rd set,Win 2,4.15,2,1,07:41:12
Football, Mongolia. Championship,Khovd - Selenge Press Falcons,,Hand2 (-3.5),1.93,2,1,07:41:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Hand2 (-3.5),1.93,1,1,07:41:44
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,3rd set,Hand2 (-3.5),1.93,1,1,07:41:44
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Chikun F,3rd set,Hand2 (-3.5),1.93,1,1,07:41:44
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kostal M - Prokupek Ja,2nd set,Hand2 (-3.5),1.93,1,1,07:41:44
Tennis, ATP. Geneva. Clay,O"Connell C - Opelka R,aces,Over (18.5),1.80,3,1,07:43:05
Table tennis, Belarus. Liga Pro A15. Minsk,Khvesenia D - Chikun F,3rd set,Over (18.5),1.80,1,1,07:43:05
Tennis, Men. Futures. Turkey,Korolev V - Szajrych J,1st set,Under (8.5),2.75,1,1,07:43:50
Table tennis, Russia. Liga Pro. A5. Moscow,Zhigalov V - Khanevskii A,3rd set,Under (8.5),2.75,1,1,07:43:50
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kostal M - Prokupek Ja,3rd set,Under (8.5),2.75,1,1,07:43:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zadina B - Krejci A-s,3rd set,Under (8.5),2.75,1,1,07:43:51
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Yuzhakov (PET) Manchester United - Borisov (LEG)  Real Madrid,,1Х,3.05,1,1,07:45:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Kostal M - Prokupek Ja,3rd set,1Х,3.05,1,1,07:45:14
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zadina B - Krejci A-s,3rd set,1Х,3.05,1,1,07:45:15
Badminton, Badminton. Slovenia International. Slovenia,Papai Balazs - Van Delsen Yaro,1st set,Win 1,2.25,1,1,07:45:15
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (d3va) - Man Un (Plevis),1st half,Over (2.5),2.32,1,1,07:45:31
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Zadina B - Krejci A-s,3rd set,Over (2.5),2.32,1,1,07:45:31
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (DMITRIYXBOOST) - Man. Utd (NORWEG),,Draw,2.27,1,1,07:49:38
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Draw,2.27,1,1,07:49:38
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernjavskiy M - Ippolitov V,1st set,Draw,2.27,3,1,07:49:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (DMITRIYXBOOST) - Man. Utd (NORWEG),,1Х,6.00,1,1,07:51:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,1Х,6.00,1,1,07:51:39
Volleyball, Russia. SVA. Universiade. YUFO,KUBGAU Krasnodar - AGTU Astrakhan,3rd set,1Х,6.00,1,1,07:51:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernjavskiy M - Ippolitov V,2nd set,1Х,6.00,1,1,07:51:39
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Lifenko N,2nd set,1Х,6.00,1,1,07:51:39
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (BATUYKA) - France (APTEMOH),,Hand1 (0),1.57,1,1,07:53:18
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Hand1 (0),1.57,1,1,07:53:18
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (BATUYKA) - France (APTEMOH),,Over (2.5),1.59,1,1,07:53:23
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),2nd set,Over (2.5),1.59,1,1,07:53:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (BATUYKA) - France (APTEMOH),,Hand1 (-1.5),2.07,1,1,07:54:15
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Hand1 (-1.5),2.07,1,1,07:54:16
Volleyball, Russia. SVA. Universiade. YUFO,KUBGAU Krasnodar - AGTU Astrakhan,3rd set,Hand1 (-1.5),2.07,1,1,07:54:16
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernjavskiy M - Ippolitov V,2nd set,Hand1 (-1.5),2.07,1,1,07:54:16
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Lifenko N,2nd set,Hand1 (-1.5),2.07,1,1,07:54:16
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (BATUYKA) - France (APTEMOH),1st half,Over (1.5),1.80,1,1,07:54:51
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Lifenko N,2nd set,Over (1.5),1.80,1,1,07:54:51
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (BATUYKA) - France (APTEMOH),1st half,Over (2.5),2.32,1,1,07:55:36
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Over (2.5),2.32,2,1,07:55:36
Tennis, ATP. Geneva. Clay,Sousa Joao (Por) - Basilashvili N,double faults,Hand1 (+1.5),1.85,1,1,07:55:36
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Lifenko N,2nd set,Hand1 (+1.5),1.85,1,1,07:55:36
Beach Volley, Wom. Russia Championship. Anapa,Makarova/Mastikova - Pavlova D/Tsyganova,1st set,Hand1 (+4.5),1.77,1,1,07:56:57
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (BATUYKA) - France (APTEMOH),,Over (4.5),1.75,1,1,07:57:18
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Un (Plevis) - Tottenham (VPbysik),1st half,Over (0.5),3.35,1,1,07:57:18
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Under (4.5),1.54,2,1,07:58:16
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Under (4.5),1.41,2,1,07:58:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernjavskiy M - Ippolitov V,3rd set,Under (4.5),1.41,1,1,07:58:40
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (BATUYKA) - France (APTEMOH),,Under (4.5),1.44,3,1,07:58:43
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Germany (BATUYKA) - France (APTEMOH),,Under (3.5),2.77,1,1,07:58:51
Football, Wom. Romania. Superleague,Independenta Baia Mare (w) - Banat Girls Resita (w),,Over (4.5),1.90,1,1,07:59:39
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Chelsea (AGROROMARIO) - Liverpool (GAN1N),1st half,Under (1.5),2.15,1,1,08:00:11
Table tennis,  Russia. Liga Pro. A4. Moscow,Chernjavskiy M - Ippolitov V,4th set,Under (1.5),2.15,1,1,08:00:12
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (kivich49) - Chelsea (d3va),,Over (7.5),2.52,1,1,08:01:20
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Un (Plevis) - Tottenham (VPbysik),,Over (1.5),2.65,1,1,08:01:20
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Over (1.5),2.65,1,1,08:01:21
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Under (1.5),2.40,1,1,08:02:40
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Sapfir-pro (w),3rd set,Under (1.5),2.40,2,1,08:02:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Havlicek V,1st set,Under (1.5),2.40,1,1,08:02:41
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Under (1.5),2.40,1,1,08:02:43
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Karpovkin G,1st set,Under (1.5),2.40,1,1,08:02:44
Table tennis, Belarus. Liga Pro A15. Minsk,Chikun F - Khvesenia D,1st set,Under (1.5),2.40,1,1,08:02:44
Table tennis, Russia. Liga Pro. A5. Moscow,Pustoselov V - Karpovkin G,1st set,Hand2 (-1.5),2.15,1,1,08:03:41
Table tennis, Czech Republic. Liga Pro A12. Liberec,Bayer A - Havlicek V,1st set,Hand2 (-1.5),2.15,1,1,08:03:41
Table tennis, Czech. Liga Pro A18. Ostrava,Theodor F - Vrtal O,1st set,Hand2 (-1.5),2.15,1,1,08:03:41
Football, Belgium. Amateur League 1,RFC Liege - Dessel Sport,,Hand1 (-1),2.20,1,1,08:04:04
Football, Mongolia. Championship,BCH Lions - FC Ulaanbaatar,1st half,Hand2 (-1.5),2.15,2,1,08:04:04
Table tennis, Belarus. Liga Pro A15. Minsk,Chikun F - Khvesenia D,1st set,Hand2 (-1.5),2.15,2,1,08:04:05
Table tennis, Czech Republic. Liga Pro A14. Liberec,Prokupek Ja - Jablonovsky J,1st set,Hand2 (-1.5),2.15,2,1,08:04:05
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Vitaz-pro,1st set,Hand2 (-1.5),2.15,2,1,08:04:08
