Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Under (112.5),1.85,8,1,11:27:24
Football, Ukraine. Cup. 1/8,Veres Rivne - Vorskla Poltava,1st half,Over (1.5),2.15,2,1,11:27:31
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Memphis Grizzlies (OGLilPolyana) - Los Angeles Lakers (megasnake4),,Hand2 (-30.5),1.83,2,0,11:27:48
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Over (46.5),1.83,3,1,11:27:49
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Hand2 (-30.5),1.83,3,1,11:27:50
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (dm1trena) - Man. United (mr_elidarius),,Draw,3.80,1,1,11:27:51
Basketball, Montenegro. The Cup,KK Sutomore - KK Podgorica II,2nd quarter,Over (46.5),1.83,6,1,11:27:54
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Х2,2.75,2,1,11:28:09
Football, Turkey. Cup. Third round,Denizlispor - Sile Yıldızspor,,Х2,2.75,4,1,11:28:10
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Memphis Grizzlies (OGLilPolyana) - Los Angeles Lakers (megasnake4),,Hand2 (-31.5),1.90,1,0,11:28:26
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Hand1 (-2.5),5.20,6,1,11:28:36
Football, Thailand. Cup. First round,Chiangmai United - Samut Sakhon United,1st half,Hand1 (-2.5),5.20,6,1,11:28:36
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Hand2 (-32.5),1.87,2,1,11:28:44
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Borisov (LEG) Leicester City -  Potanichev (DLS) RB Leipzig,,Over (6.5),1.56,5,1,11:29:13
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Over (6.5),1.56,10,1,11:29:14
Football, Thailand. Cup. First round,FC Chiangmai - Muang Loei United,,Win 1,2.20,4,1,11:29:21
Football, Thailand. Cup. First round,Chiangmai United - Samut Sakhon United,1st half,Over (2.5),4.20,9,1,11:29:33
Badminton, Badminton. French Open. France,Kashyap Parupalli - Leverdez B,,Hand2 (-10.5),2.02,3,1,11:29:33
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Over (2.5),4.20,17,1,11:29:35
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Win 1,1.40,48,1,11:30:05
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Memphis Grizzlies (OGLilPolyana) - Los Angeles Lakers (megasnake4),,Hand2 (-32.5),2.05,5,0,11:30:15
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Hand2 (+6.5),1.72,1,1,11:30:31
Football, Indonesia. League 1,Arema Cronous - Persita Tangerang,1st half,Over (0.5),1.70,5,1,11:30:34
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Tampa Bay Lightning (klicker10),,Hand1 (+1.5),1.70,2,1,11:30:37
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand1 (+1.5),1.70,2,1,11:30:37
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - Stolitsa,,Hand2 (+6.5),1.72,6,1,11:30:52
Bandy, Friendly,Enisey - SKA-Neftyanik,1st half,Individual Total Over team2 (1.5),1.61,2,1,11:31:16
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (dm1trena) - Man. United (mr_elidarius),,Over (1.5),1.86,1,1,11:31:26
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Hand1 (-6.5),2.05,1,1,11:32:00
Football, Georgia. 4th division,Dinamo 2 Tbilisi - Skuri,,Hand1 (-4.5),1.55,8,1,11:32:04
Football, FIFA 21. CLA Europa League. 2x5 min.,Benfica (Quavo) - Ajax (Critic),,Hand1 (-1.5),1.87,1,1,11:32:07
Football, FIFA 21. CLA Europa League. 2x5 min.,Benfica (Quavo) - Ajax (Critic),,Hand1 (-1.5),1.87,1,1,11:32:07
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - Stolitsa,,Hand1 (-6.5),2.08,20,1,11:32:20
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Hand1 (-8.5),2.15,31,1,11:32:26
Football, FIFA 21. CLA Europa League. 2x5 min.,Benfica (Quavo) - Ajax (Critic),,Over (6.5),1.77,1,1,11:32:26
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,1st map,Over (1.5),5.30,18,1,11:32:29
Football, Indonesia. League 1,Arema Cronous - Persita Tangerang,1st half,Over (1.5),5.30,5,3,11:32:33
Football, Turkey. Cup. Third round,Bandirmaspor - Chankaya,,Hand1 (-1.5),2.25,1,1,11:33:00
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand1 (-1.5),1.65,5,1,11:33:36
Football, Indonesia. League 1,Arema Cronous - Persita Tangerang,,Over (2.5),2.70,3,1,11:33:56
Football, Hungary. Cup. 1/16,Tokol - Ferencvarosi,,Over (4.5),2.07,2,1,11:34:05
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (4.5),2.07,2,1,11:34:06
Tennis, WTA. Cluj-Napoca. Hard,,,Hand2 (-1.5),1.60,6,1,11:34:36
Baseball, CPBL. Taiwan,Uni-7-Eleven Lions - Brothers Elephants,,Individual Total Under team2 (4.5),2.35,1,1,11:34:42
Football, Thailand. Cup. First round,Chiangrai United - Nan,,Hand1 (-8.5),2.30,29,1,11:34:49
Football, Georgia. 4th division,Dinamo 2 Tbilisi - Skuri,,Under (6.5),1.47,5,0,11:34:54
Basketball, Wom. Serbia. Regional League,Vizura (w) - Srem (w),,Under (111.5),1.87,1,1,11:35:07
Football, Moldova. Cup. 1/8 finals,Speranсa Drochia - Zimbru,,Under (5.5),1.87,5,0,11:35:16
Football, Thailand. Cup. First round,FC Chiangmai - Muang Loei United,1st half,Draw,1.40,3,1,11:35:17
Football, Thailand. Cup. First round,Chiangrai United - Nan,,Hand1 (-7.5),1.55,6,1,11:35:21
Basketball, Wom. Serbia. Regional League,Vizura (w) - Srem (w),,Under (112.5),1.80,3,1,11:35:23
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Tampa Bay Lightning (klicker10),,Draw,5.50,3,2,11:35:26
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Draw,5.50,13,1,11:35:28
Basketball, Montenegro. The Cup,KK Sutomore - KK Podgorica II,2nd quarter,Even total -yes,1.90,3,1,11:35:39
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - Stolitsa,1st half,Under (3.5),1.50,7,1,11:36:16
Basketball, Montenegro. The Cup,KK Sutomore - KK Podgorica II,2nd quarter,Over (42.5),1.90,3,1,11:36:38
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Man. City (Rebels),1st half,Over (1.5),2.62,1,1,11:36:48
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Over (1.5),2.62,34,1,11:36:54
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand2 (-3.5),1.62,6,1,11:37:00
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Tampa Bay Lightning (klicker10),2nd period,Win 2,5.50,1,1,11:37:12
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Denver Nuggets (Pahanini),3rd quarter,Under (22.5),1.87,1,1,11:37:13
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Denver Nuggets (Pahanini),3rd quarter,Under (21.5),1.95,1,1,11:37:17
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Liverpool (dm1trena),,Under (3.5),1.30,2,1,11:37:32
Basketball, Iran. Premier League,Shahrdari Gorgan - Mes Kerman,,Hand2 (+15.5),1.70,4,1,11:37:33
Tennis, WTA. Cluj-Napoca. Hard,,,Hand1 (+1.5),3.00,1,1,11:37:35
Tennis, WTA. Cluj-Napoca. Hard,,,Hand1 (+2.5),1.40,2,1,11:37:36
Football, Moldova. Cup. 1/8 finals,Speranсa Drochia - Zimbru,,Over (5.5),2.10,8,0,11:37:41
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,,Over (2.5),1.95,2,1,11:37:42
Basketball, Iran. Premier League,Shahrdari Gorgan - Mes Kerman,,Over (150.5),1.87,3,1,11:37:50
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Hand2 (+14.5),1.67,2,1,11:38:15
Badminton, Belgian International. Belgium,Tanaka Yushi - Carraggi Julien,1st set,Win 2,1.90,3,1,11:38:25
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Liverpool (dm1trena),1st half,Win 1,3.70,2,1,11:38:53
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Tottenham (hotShot) - Man. City (Rebels),,Win 2,2.75,3,1,11:38:57
Football, Hungary. Cup. 1/16,Tokol - Ferencvarosi,,Under (4.5),1.64,4,1,11:39:30
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (4.5),1.64,10,1,11:39:31
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Liverpool (dm1trena),,Under (1.5),1.90,1,1,11:39:40
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Under (36.5),2.20,2,2,11:39:44
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Win 2,4.30,21,2,11:39:47
Badminton, Belgian International. Belgium,Tanaka Yushi - Carraggi Julien,1st set,Under (36.5),2.20,4,1,11:39:48
Football, Hungary. Cup. 1/16,Tokol - Ferencvarosi,1st half,Over (1.5),1.85,20,1,11:39:56
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,1st map,Win 1,11.00,99,2,11:40:13
Football, Armenia. Premier League,Alashkert - FC Noah,,Over (0.5),3.55,13,3,11:40:35
Football, Armenia. Premier League,Alashkert - FC Noah,,Win 2,9.00,4,1,11:41:06
Football, Hungary. Cup. 1/16,Tokol - Ferencvarosi,,Hand2 (-3.5),1.62,17,1,11:41:15
Football, Turkey. Cup. Third round,Menemenspor - Karsiyaka,,Х2,2.02,3,1,11:41:18
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,power play goals,Individual Total Over team1  (0.5),3.35,3,1,11:41:37
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Chelsea (Chellovekk) - Liverpool (dm1trena),,Win 1,2.93,6,1,11:41:40
Football, FIFA 21. CLA Europa League. 2x5 min.,Benfica (Quavo) - Milan (ViTo),1st half,Win 1,2.55,15,2,11:41:40
Basketball, Iran. Premier League,Shahrdari Gorgan - Mes Kerman,,Hand2 (+14.5),1.77,3,2,11:42:38
Hockey, Russia. VHL,Gornyak-UGMC - Zvezda Moscow,number of 2min penalty,Under (10.5),1.63,2,1,11:42:57
Basketball, NBA2K22. CLA. 4x5 min,Phoenix Suns (Fosters23) - Denver Nuggets (Pahanini),,Under (88.5),1.87,1,1,11:43:21
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,,Individual Total Over team1  (1.5),5.60,9,1,11:43:53
Esports, Counter-Strike. PGL Major 2021. Challengers Stage. Stockholm. Best of 3. Comparison by kills,YEKINDAR (VP) - Twistzz (FaZe),,Hand2 (-1.5),1.85,10,1,11:44:13
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,number of 2min penalty,Over (7.5),1.62,2,1,11:45:18
Football, Russia. LFK. Moscow. Division "A",Luch Moscow - Sakhalinets Moscow,,Win 2,2.55,10,1,11:45:25
Hockey, Russia. VHL,Gornyak-UGMC - Zvezda Moscow,number of 2min penalty,Win 1,1.55,5,1,11:45:58
Hockey, Belarus. League 1,HC Mogilev 2 - HC Brest-2,,Over (5.5),1.08,2,1,11:46:37
Football, Russia. LFK. Moscow. Division "A",FС Zelenograd - Stolitsa,1st half,Under (2.5),1.63,8,2,11:46:50
Football, Hungary. Cup. 1/16,Tokol - Ferencvarosi,1st half,Over (3.5),2.00,2,1,11:46:56
Tennis, Men. Futures. Spain,Micov S - Sureshkumar M,3rd set,Win 2,1.27,4,1,11:47:16
Basketball, Iran. Premier League,Shahrdari Gorgan - Mes Kerman,1st quarter,Under (42.5),1.80,1,1,11:47:28
Dota 2, Moon Studio Asian Tigers. Best of 2,Motivate.Trust Gaming - LILGUN,1st map,Win 1,1.30,1,1,11:47:30
Football, India. JK Premier UT Liga,Downtown Heroes - Kashmir Maharaja FC,,Under (1.5),1.90,4,1,11:47:31
Hockey, Belarus. League 1,HC Mogilev 2 - HC Brest-2,,Over (6.5),1.50,4,1,11:48:10
Football, Georgia. 4th division,Dinamo 2 Tbilisi - Skuri,,Over (5.5),2.25,7,1,11:48:10
Football, FIFA 21. CLA Europa League. 2x5 min.,Benfica (Quavo) - Milan (ViTo),,Over (3.5),2.85,2,0,11:48:22
Football, FIFA 21. CLA Europa League. 2x5 min.,Benfica (Quavo) - Milan (ViTo),,Over (3.5),2.85,2,0,11:48:22
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,Shakhtar Donetsk (Bomb1to) - Ajax (Kodak),,Over (4.5),3.70,3,2,11:48:44
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (mr_elidarius) - Chelsea (Chellovekk),,Under (3.5),1.45,3,1,11:48:56
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,number of 2min penalty,Under (7.5),1.67,3,1,11:49:12
Hockey, Russia. VHL,Gornyak-UGMC - Zvezda Moscow,,Under (5.5),2.12,3,1,11:49:27
Football, Thailand. Cup. First round,Muangkan United - Nakhon Ratchasima,,Hand1 (+4.5),1.80,6,1,11:49:42
Tennis, ATP. Saint-Petersburg. Hard,,,Over (3.5),1.90,3,1,11:50:09
Basketball, Montenegro. The Cup,KK Sutomore - KK Podgorica II,,Under (171.5),1.90,5,1,11:50:24
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),,Under (127.5),1.83,1,0,11:50:42
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (dm1trena) - Tottenham (hotShot),,Under (1.5),2.17,4,1,11:50:42
Football, Hungary. Cup. 1/16,Tokol - Ferencvarosi,,Hand2 (-7.5),1.65,4,1,11:50:53
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),1st quarter,Under (29.5),1.87,1,0,11:51:02
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (dm1trena) - Tottenham (hotShot),,Hand2 (0),2.15,2,1,11:51:10
Football, Thailand. Cup. First round,Chiangrai United - Nan,,Over (8.5),2.25,21,2,11:51:18
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,,Win 1,17.00,24,1,11:51:28
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),,Hand1 (-19.5),1.87,2,0,11:51:30
Dota 2, Moon Studio Asian Tigers. Best of 2,Motivate.Trust Gaming - LILGUN,,Win 1,1.50,35,2,11:51:31
Hockey, Russia. VHL,Gornyak-UGMC - Zvezda Moscow,number of 2min penalty,Under (11.5),1.14,4,1,11:51:34
Football, U19. Bulgaria. Cup,National Sofia U19 - Spartak Plovdiv U19,,Under (4.5),1.63,2,1,11:51:46
Basketball, Wom. Serbia. Regional League,Vizura (w) - Srem (w),3rd quarter,Win 1,1.25,1,1,11:51:47
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),1st quarter,Over (27.5),1.90,2,0,11:51:54
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Man. United (mr_elidarius) - Chelsea (Chellovekk),1st half,Under (2.5),1.47,2,1,11:51:55
Football, Thailand. Cup. First round,Chonburi - Udon Thani,,Hand2 (+1.5),1.87,3,1,11:52:06
Basketball, Montenegro. The Cup,KK Sutomore - KK Podgorica II,3rd quarter,Over (41.5),1.80,9,1,11:52:11
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),1st quarter,Under (26.5),1.90,2,0,11:52:19
Basketball, Wom. Serbia. Regional League,Vizura (w) - Srem (w),3rd quarter,Even total -yes,1.90,1,1,11:52:25
Tennis, Men. Futures. Spain,Micov S - Sureshkumar M,3rd set,Hand2 (-1.5),1.90,4,1,11:52:52
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Kostin (NFC) Chelsea - Belyakov (MEG) Tottenham,,Over (5.5),1.34,4,1,11:52:57
Football, FIFA 21. Liga Pro. Khabarovsk. 2х6 min. Division Pro. Semifinals. twitch.tv/ligapro1,Kostin (NFC) Chelsea - Belyakov (MEG) Tottenham,,Over (6.5),3.10,1,0,11:52:59
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),,Hand2 (+19.5),1.87,9,0,11:53:05
Basketball, Montenegro. The Cup,KK Sutomore - KK Podgorica II,3rd quarter,Even total -no,1.90,10,1,11:53:11
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,,Under (2.5),1.15,9,1,11:53:26
Basketball, Montenegro. The Cup,KK Sutomore - KK Podgorica II,,Over (171.5),1.85,2,1,11:53:35
Football, FIFA 22. ECF. FA Cup. 2x4 min.,Liverpool (dm1trena) - Tottenham (hotShot),,draw 1:1,8.00,2,1,11:53:42
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),,Hand2 (+21.5),1.87,1,0,11:53:53
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,,1Х,3.75,11,1,11:54:01
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),1st quarter,Over (25.5),1.80,1,0,11:54:03
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,,Under (74.5),1.77,11,1,11:54:04
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,,Under (73.5),1.93,12,1,11:54:28
Football, Turkey. Cup. Third round,Istanbulspor - Ergene Velimesespor,,Hand1 (-4.5),3.20,3,2,11:54:41
Football, India. Championships Goa,Salgaocar - Calangute,,Over (1.5),2.25,33,2,11:54:43
Football, Thailand. Cup. First round,Chiangrai United - Nan,,Over (7.5),1.55,4,1,11:54:53
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),,Hand1 (-17.5),1.80,1,0,11:55:15
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),,Hand1 (-18.5),1.80,1,0,11:55:19
Badminton, Belgian International. Belgium,Tanaka Yushi - Carraggi Julien,2nd set,Win 2,2.30,6,1,11:55:28
Football, India. Championships Goa,Salgaocar - Calangute,,Under (1.5),1.52,3,1,11:55:38
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,,Under (72.5),1.83,4,1,11:56:06
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,,Over (1.5),1.65,3,1,11:56:14
Football, FIFA 21. CLA Europa League. 2x5 min.,Ajax (Critic) - Lille (RIK),1st half,Over (3.5),3.80,4,1,11:56:17
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,2nd map,Over (36.5),1.85,1,1,11:56:27
Football, Russia. Cup. Group stage,Yenisey Krasnoyarsk - Krylya Sovetov,to hit the woodwork,Under (0.5),1.63,3,1,11:56:29
Basketball, Iran. Premier League,Shahrdari Gorgan - Mes Kerman,2nd quarter,Over (36.5),1.85,3,1,11:56:31
Hockey, Russia. VHL,Gornyak-UGMC - Zvezda Moscow,,Х2,8.00,3,1,11:56:51
Dota 2, Moon Studio Asian Tigers. Best of 2,Motivate.Trust Gaming - LILGUN,,Draw,2.65,2,1,11:57:00
Football, U19. Bulgaria. Cup,National Sofia U19 - Spartak Plovdiv U19,1st half,Over (1.5),1.65,11,2,11:57:16
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),2nd quarter,Under (33.5),1.90,1,0,11:57:49
Football, Hungary. Cup. 1/16,Tokol - Ferencvarosi,1st half,Under (5.5),1.60,2,1,11:58:03
Soccer, FIFA 22. ECF. Champions League D. 2x4 min.,RB Leipzig (slezaintima) - Shakhtar Donetsk (Bomb1to),,Over (2.5),2.75,3,1,11:58:13
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,,Hand2 (-1.5),2.55,1,1,11:58:26
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,2nd map,Over (30.5),1.80,1,1,11:59:08
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),2nd quarter,Over (30.5),1.80,2,0,11:59:11
Football, Russia. Cup. Group stage,,,Individual Total Over team1  (1.5),1.75,3,0,11:59:35
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),2nd quarter,Under (32.5),1.77,7,0,11:59:36
Football, Hungary. Cup. 1/16,Tokol - Ferencvarosi,,Over (9.5),1.90,5,1,11:59:37
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,2nd map,Under (32.5),1.77,2,1,11:59:39
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),2nd quarter,Over (32.5),1.93,2,0,11:59:50
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,2nd map,Over (32.5),1.93,2,1,11:59:52
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),2nd quarter,Over (31.5),1.90,4,0,11:59:55
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,,Draw,5.70,12,2,12:00:10
Football, FIFA 21. CLA Europa League. 2x5 min.,Ajax (Critic) - Lille (RIK),,Win 1,2.70,4,1,12:00:10
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,2nd map,Over (35.5),1.80,5,1,12:00:41
Badminton, Belgian International. Belgium,Koppen D - Lievre A,1st set,Win 1,1.65,4,1,12:00:42
Basketball, Iran. Premier League,Shahrdari Gorgan - Mes Kerman,2nd quarter,Over (35.5),1.80,5,1,12:00:43
Hockey, NHL 21 CLA Champions Cup 3x4 min.,St. Louis Blues (coldsiemens)  - Dallas Stars (ENSEN),,Draw,6.50,8,1,12:00:44
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,2nd map,Over (35.5),1.80,1,1,12:00:46
Hockey, NHL 21 CLA Champions Cup 3x4 min.,Tampa Bay Lightning (klicker10) - Toronto Maple Leafs (NaTan),,Draw,8.50,2,1,12:00:49
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,2nd map,Over (5.5),2.65,2,1,12:01:04
Football, Hungary. Cup. 1/16,Tokol - Ferencvarosi,1st half,Over (5.5),2.65,5,2,12:01:06
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,2nd map,Over (152.5),1.80,3,1,12:01:27
Basketball, Iran. Premier League,Shahrdari Gorgan - Mes Kerman,,Over (152.5),1.80,3,1,12:01:27
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,2nd map,Over (152.5),1.80,4,1,12:01:28
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Virtus.Pro - FaZe Clan,2nd map,Over (43.5),2.37,4,1,12:01:29
Hockey, Russia. Youth championship,Ladiya - Sputnik Almetyevsk,,Under (1.5),1.55,8,1,12:01:30
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,2nd map,Over (43.5),2.37,3,1,12:01:32
Football, Russia. Cup. Group stage,Yenisey Krasnoyarsk - Krylya Sovetov,throw-ins,Over (43.5),2.37,9,7,12:01:33
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,2nd map,Individual Total Over team1  (2.5),2.33,1,1,12:01:35
Counter-Strike, PGL Major 2021. Challengers Stage. Stockholm. Best of 3,Heroic - Copenhagen Flames,2nd map,Under (39.5),1.85,1,1,12:01:38
Basketball, Wom. Ukraine. Premier league,SDYSShOR-5 DVKS Dnipro (w) - KSLI-Kiev-Basket (w),,Hand1 (+50.5),1.85,2,1,12:01:39
Basketball, NBA 2K21. Liga Pro. Khabarovsk 4x5 twitch.tv/ligapro6/ligapro8,Philadelphia 76ers (Damian__White) - Memphis Grizzlies (OGLilPolyana),3rd quarter,Under (31.5),1.85,2,0,12:01:45
