Ice Hockey, World Championship. Finland. Group stage,Slovakia - Germany,number of 2min penalty,Over (9.5),3.30,1,1,06:23:41
Tennis, ATP. Rome. Clay,Tsitsipas S - Zverev A,,Hand2 (+2.5),1.87,3,1,06:23:41
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Golovachev E,2nd set,Hand2 (+2.5),1.87,2,1,06:23:41
Football, Australia. Victoria. National Premier League 3,Nunawading City - Springvale White Eagles,,Win 2,1.70,2,1,06:24:45
Table tennis,  Russia. Liga Pro. A4. Moscow,Sheinfain A - Soldusov O,2nd set,Win 2,1.70,1,1,06:24:46
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Golovachev E,2nd set,Win 2,1.70,1,1,06:24:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka S - Kaisler V,5th set,Win 2,1.70,1,1,06:24:46
Football, Australia. Tasmania. Championship. South,New Town Eagles - Olympia Warriors 2,,Over (3.5),6.00,1,1,06:25:27
Table tennis,  Russia. Liga Pro. A4. Moscow,Sheinfain A - Soldusov O,2nd set,Over (3.5),6.00,1,1,06:25:27
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Golovachev E,3rd set,Over (3.5),6.00,1,1,06:25:27
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Strnad J 1964,5th set,Over (3.5),6.00,1,1,06:25:27
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka S - Kaisler V,5th set,Over (3.5),6.00,1,1,06:25:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Madle L - Strnad J 1964,5th set,Over (1.5),1.60,1,1,06:26:26
Football, Australia. Victoria. National Premier League 3,North Sunshine Eagles - Melbourne Victory 2,,Over (0.5),1.45,1,1,06:28:00
Volleyball, Wom. Philippines. UAAP,UST Tigresses (w) - NU Bulldogs (w),3rd set,Over (0.5),1.45,4,1,06:28:00
Table tennis,  Russia. Liga Pro. A4. Moscow,Sheinfain A - Soldusov O,2nd set,Over (0.5),1.45,1,1,06:28:00
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Golovachev E,4th set,Over (0.5),1.45,1,1,06:28:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (ZORRO) - Latvia (Voron174),,Win 1,3.05,1,1,06:28:09
Table tennis,  Russia. Liga Pro. A4. Moscow,Sheinfain A - Soldusov O,2nd set,Win 1,3.05,1,1,06:28:09
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kafka S - Kaisler V,5th set,Win 1,3.05,1,1,06:28:09
Football, U23. Australia. Capital Territory. Nation.Premier League,Canberra Croatia U23 - O"Connor Knights U23,,Under (5.5),1.28,1,1,06:28:38
Football, Wom. Japan. League 1,Setagaya Sfida (w) - Cerezo Osaka Sakai (w),,Win 2,5.20,1,1,06:28:38
Volleyball, Wom. Philippines. UAAP,UST Tigresses (w) - NU Bulldogs (w),3rd set,Win 2,5.20,1,1,06:28:38
Tennis, ATP. Lyon. Qualification. Clay,Nishioka Y - Blanchet U,1st set,Hand2 (+2.5),2.35,1,1,06:28:38
Football, S.Korea. League 3,Pocheon Citizen - Mokpo City,,Under (1.5),1.75,1,1,06:29:32
Football, U21. Australia. Premier League. Victoria,Hume City FC U21 - Oakleigh Cannons U21,1st half,Over (0.5),1.90,1,1,06:30:14
Football, Australia. South Australia. Division 2,Pontian Eagles - Northern Demons,1st half,Over (1.5),1.55,1,1,06:30:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Sheinfain A - Soldusov O,3rd set,Hand2 (+7.5),2.25,2,1,06:30:14
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Golovachev E,4th set,Hand2 (+7.5),2.15,3,1,06:31:08
Volleyball, Wom. Philippines. UAAP,UST Tigresses (w) - NU Bulldogs (w),3rd set,Hand2 (+7.5),2.10,1,1,06:31:43
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,China (ZORRO) - Latvia (Voron174),,Over (1.5),2.35,1,1,06:31:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Sheinfain A - Soldusov O,3rd set,Over (1.5),2.35,1,1,06:31:48
Football, U20. Australia. Premier League. Western Australia,Stirling Macedonia U20 - Bayswater City U20,,Over (2.5),1.70,1,1,06:32:46
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hyrsl Ji - Klimenta M-v,1st set,Over (2.5),1.70,1,1,06:32:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,1st set,Over (2.5),1.70,1,1,06:32:46
Football, Australia. Western Australia. 1st Division. Reserve,UWA Nedlands (r) - Joondalup United (r),,Under (5.5),2.15,1,1,06:34:31
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,1st set,Under (5.5),2.15,1,1,06:34:46
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,1st set,Under (5.5),2.15,1,1,06:34:46
Table tennis, Czech. Liga Pro A18. Ostrava,Navrat T - Konvicka V,1st set,Under (5.5),2.15,1,1,06:34:46
Australian football, AFL,North Melbourne Kangaroos - Port Adelaide Power,,Over (155.5),1.85,1,1,06:34:46
Football, Australia. Victoria. State League. Division 1,Sydenham Park - Brimbank Stallions,,Hand1 (-4.5),3.30,1,1,06:35:18
Football, Wom. Australia. Capital Territory. National Premier League,Belconnen United (w) - Wagga City Wanderers (w),,Hand2 (+7.5),1.72,7,1,06:35:19
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,1st set,Hand2 (+7.5),1.72,1,1,06:35:19
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Golovachev E,5th set,Hand2 (+7.5),1.72,1,1,06:35:22
Football, Greece. Superliga 1. Play-offs,Olympiacos Piraeus - PAOK,,Win 1,1.85,1,1,06:36:20
Table tennis,  Russia. Liga Pro. A4. Moscow,Sheinfain A - Soldusov O,4th set,Win 1,1.85,1,1,06:36:20
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Golovachev E,5th set,Win 1,1.85,1,1,06:36:20
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hyrsl Ji - Klimenta M-v,2nd set,Win 1,1.85,1,1,06:36:20
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,2nd set,Win 1,1.85,1,1,06:36:20
Football, Australia. Victoria.National Premier League 2,Kingston City - North Geelong Warriors,,Hand2 (-5.5),4.90,1,1,06:36:37
Football, Mongolia. League 1,Khoromkhon - Ilch,,Hand2 (-5.5),4.90,1,1,06:36:37
Football, Mongolia. League 1,Khoromkhon - Ilch,,Under (5.5),2.02,3,1,06:37:13
Table tennis,  Russia. Liga Pro. A4. Moscow,Sheinfain A - Soldusov O,4th set,Under (5.5),2.02,1,1,06:37:13
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,2nd set,Under (5.5),2.02,1,1,06:37:13
Table tennis, Russia. Liga Pro. A6. Moscow,Lifenko N - Golovachev E,5th set,Under (5.5),2.02,1,1,06:37:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,2nd set,Hand1 (+1.5),2.05,1,1,06:39:11
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,2nd set,Hand1 (+1.5),2.05,1,1,06:39:12
Table tennis, Czech. Liga Pro A18. Ostrava,Navrat T - Konvicka V,2nd set,Hand1 (+1.5),2.05,1,1,06:39:12
Table tennis, Czech. Liga Pro A18. Ostrava,Navrat T - Konvicka V,2nd set,Under (5.5),1.78,1,1,06:40:02
Volleyball, Wom. Philippines. UAAP,UST Tigresses (w) - NU Bulldogs (w),4th set,Under (5.5),1.78,1,1,06:40:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,2nd set,Over (1.5),1.85,1,1,06:41:07
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,3rd set,Over (1.5),1.85,1,1,06:41:07
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Piemonte (CRUYFF007) - Napoli (ARESH),,Draw,4.50,1,1,06:41:09
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,2nd set,Draw,4.50,1,1,06:41:10
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,3rd set,Draw,4.50,1,1,06:41:10
Football, Australia. Tasmania. Championship. North,Riverside Olympic 2 - Somerset,1st half,Hand1 (0),3.70,1,1,06:41:50
Men, UTR Pro Tennis Series. Croatia,Zmak D - Maruscak M,2nd set,Hand1 (0),3.70,1,1,06:41:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hyrsl Ji - Klimenta M-v,3rd set,Hand1 (0),4.90,2,1,06:42:06
Football, Australia. Victoria. National Premier League 3,Nunawading City - Springvale White Eagles,,Under (5.5),1.60,4,1,06:43:38
Football, Australia. Tasmania. Championship. North,Riverside Olympic 2 - Somerset,,Hand1 (0),4.80,2,1,06:43:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,3rd set,Over (3.5),1.62,1,1,06:43:54
Table tennis, Czech. Liga Pro A18. Ostrava,Navrat T - Konvicka V,3rd set,Over (3.5),1.62,1,1,06:43:54
Football, Australia. Northern Territory. Premier League,Darwin Hearts - Hellenic Athletic,1st half,Win 2,1.68,1,1,06:44:51
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Sevilla (Zzakki) - Real Sociedad (Chillouter77),,Win 2,1.68,1,1,06:44:51
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,3rd set,Win 2,1.68,2,1,06:44:57
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,4th set,Win 2,1.68,2,1,06:44:57
Table tennis, Czech. Liga Pro A18. Ostrava,Navrat T - Konvicka V,3rd set,Win 2,1.68,2,1,06:44:57
Football, Australia. Northern Territory. Premier League,Darwin Hearts - Hellenic Athletic,,Over (3.5),1.65,2,1,06:45:33
Football, Wom. Australia. Capital Territory. National Premier League,Belconnen United (w) - Wagga City Wanderers (w),,Under (9.5),1.78,1,1,06:45:33
Tennis, ATP. Geneva. Qualification. Clay,Cecchinato M - Lenz J,1st set,Hand1 (-2.5),2.90,1,1,06:45:33
Football, Australia. Western Australia. 1st Division. Reserve,Mandurah City (r) - Quinns (r),,Win 1,1.02,1,1,06:45:50
Football, Australia. Tasmania. Championship. North,Riverside Olympic 2 - Somerset,1st half,1Х,1.82,1,1,06:45:50
Football, Australia. South Australia. Division 2,Modbury Vista - Noarlunga United,,Over (1.5),1.20,1,1,06:45:50
Football, Wom. Australia. Capital Territory. National Premier League,Belconnen United (w) - Wagga City Wanderers (w),,Over (9.5),2.05,1,1,06:45:50
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hyrsl Ji - Klimenta M-v,4th set,Over (9.5),2.05,1,1,06:45:50
Football, Australia. Tasmania. Championship. North,Riverside Olympic 2 - Somerset,,Hand1 (+1.5),1.85,3,1,06:48:40
Football, Australia. North New South Wales. 1st division,Belmont Swansea United - Cessnock City Hornets,,Hand1 (+1.5),1.85,1,1,06:48:40
Men, UTR Pro Tennis Series. Croatia,Zmak D - Maruscak M,2nd set,Over (9.5),3.55,1,1,06:48:40
Football, Australia. Tasmania. Championship. North,Devonport City 2 - Burnie United,,Over (4.5),2.80,1,1,06:48:49
Football, Australia. Tasmania. National Premier League,Launceston City - Olympia Warriors,,Over (4.5),1.75,1,1,06:48:49
Football, Australia. North New South Wales. 1st division,Belmont Swansea United - Cessnock City Hornets,,Over (4.5),1.75,1,1,06:48:49
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Chernjavskiy M,1st set,Over (9.5),3.55,2,1,06:48:49
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Martyukhin S,1st set,Over (9.5),3.55,1,1,06:48:49
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,4th set,Over (9.5),3.55,2,1,06:48:50
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,5th set,Over (9.5),3.55,1,1,06:48:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Austria (TR1GGERED) - France (SOUFE),,Under (6.5),2.22,1,1,06:49:37
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Chernjavskiy M,1st set,Under (6.5),2.22,1,1,06:49:37
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,4th set,Under (6.5),2.22,1,1,06:49:37
Futsal, Southeast Asian Championship,Indonesia - Myanmar,,Under (2.5),3.70,1,1,06:49:37
Men, UTR Pro Tennis Series. Croatia,Zmak D - Maruscak M,2nd set,Over (1.5),2.45,1,1,06:50:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Hyrsl Ji - Klimenta M-v,5th set,Over (1.5),2.45,1,1,06:50:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,4th set,Over (1.5),2.45,1,1,06:50:38
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Koutnik J - Vidourek J,5th set,Over (1.5),2.45,1,1,06:50:38
Football, Mongolia. League 1,Khoromkhon - Ilch,,Over (5.5),2.85,1,1,06:51:16
Volleyball, Wom. Philippines. UAAP,UST Tigresses (w) - NU Bulldogs (w),4th set,Over (3.5),1.88,2,1,06:52:34
Tennis, Wom. ITF. Great Britain,Silva E - Kartal S,,Hand2 (-4.5),1.87,2,1,06:52:44
Football, Australia. Victoria.National Premier League 2,Kingston City - North Geelong Warriors,,Over (4.5),1.50,1,1,06:53:14
Football, Australia. Tasmania. Championship. North,Devonport City 2 - Burnie United,,Over (3.5),1.90,2,1,06:53:14
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,5th set,Over (3.5),1.90,1,1,06:53:14
Australian football, AFL,St. Kilda Saints - Geelong Cats,1st quarter,Over (53.5),1.85,1,1,06:53:33
Football, Australia. Victoria.National Premier League 2,Kingston City - North Geelong Warriors,,Hand2 (-4.5),3.30,1,1,06:54:45
Football, Australia. Tasmania. Championship. North,Devonport City 2 - Burnie United,,Hand2 (-4.5),3.30,1,1,06:54:45
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Martyukhin S,2nd set,Hand2 (-4.5),3.30,1,1,06:54:45
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,5th set,Hand2 (-4.5),3.30,1,1,06:54:45
Football, Australia. Tasmania. Championship. North,Riverside Olympic 2 - Somerset,1st half,Over (0.5),1.43,1,1,06:55:33
Football, Australia. South Australia. Division 2,Vipers - Western Strikers,,Over (1.5),2.45,2,1,06:55:33
Football, Australia. Tasmania. Championship. North,Riverside Olympic 2 - Somerset,1st half,Over (1.5),1.45,3,1,06:56:30
Football, Australia. Tasmania. National Premier League,Launceston City - Olympia Warriors,1st half,Over (2.5),2.80,1,1,06:56:30
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,5th set,Over (2.5),2.80,1,1,06:56:30
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real Sociedad (Chillouter77) - Real M (Plevis),,Over (1.5),1.45,1,1,06:56:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Marx P - Reczai Ji,5th set,Over (1.5),1.45,1,1,06:56:40
Football, Australia. Tasmania. Championship. North,Riverside Olympic 2 - Somerset,,Hand1 (+2.5),1.75,1,1,06:57:06
Football, Australia. North New South Wales. 1st division,Belmont Swansea United - Cessnock City Hornets,1st half,Win 1,3.05,1,1,06:57:06
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Venezia (BAGA) - Roma (FANTOM),,Over (4.5),2.62,1,1,06:57:06
Football, Australia. Northern Territory. Premier League,Darwin Hearts - Hellenic Athletic,,Hand1 (+1.5),1.80,1,1,06:57:27
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (SOUFE) - China (ZORRO),1st period,Hand1 (+1.5),1.80,1,1,06:57:28
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Chernjavskiy M,3rd set,Hand1 (+1.5),1.80,1,1,06:57:28
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Martyukhin S,3rd set,Hand1 (+1.5),1.80,1,1,06:57:28
Football, Australia. Tasmania. Championship. South,Kingborough Lions 2 - Glenorchy Knights 2,1st half,Under (1.5),1.45,1,1,06:58:39
Football, Australia. Tasmania. Championship. North,Riverside Olympic 2 - Somerset,1st half,Over (2.5),1.50,1,1,06:58:39
Men, UTR Pro Tennis Series. Croatia,Zmak D - Maruscak M,2nd set,Over (2.5),1.50,1,1,06:58:40
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Chernjavskiy M,3rd set,Over (2.5),1.50,1,1,06:58:40
Volleyball, Wom. Argentina. Copa Metropolitana,Circulo Mutual de Suboficiales (w) - Ciudad Voley (w),,Win 1,4.20,1,1,06:59:08
Men, UTR Pro Tennis Series. Croatia,Zmak D - Maruscak M,2nd set,Win 1,4.20,1,1,06:59:08
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Martyukhin S,3rd set,Win 1,4.20,1,1,06:59:08
Table tennis, TT-Cup,Lebed D - Kinash S,1st set,Win 1,4.20,1,1,06:59:08
Volleyball, Wom. Philippines. UAAP,UST Tigresses (w) - NU Bulldogs (w),4th set,Under (1.5),2.20,1,1,06:59:30
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Martyukhin S,3rd set,Under (1.5),2.20,1,1,06:59:30
Table tennis, TT-Cup,Lebed D - Kinash S,1st set,Under (1.5),2.20,1,1,06:59:30
Football, Australia. North New South Wales. 1st division,Belmont Swansea United - Cessnock City Hornets,,Hand1 (0),1.45,2,1,07:00:29
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Chernjavskiy M,3rd set,Hand1 (0),1.45,1,1,07:00:29
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Martyukhin S,3rd set,Hand1 (0),1.45,1,1,07:00:29
Table tennis, TT-Cup,Lebed D - Kinash S,1st set,Hand1 (0),1.45,1,1,07:00:29
Men, UTR Pro Tennis Series. Croatia,Zmak D - Maruscak M,2nd set,Hand1 (+3.5),1.82,1,1,07:01:14
Football, Australia. Tasmania. National Premier League,Launceston City - Olympia Warriors,,Hand1 (+3.5),1.80,1,1,07:01:36
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,,Hand1 (+3.5),1.80,2,1,07:01:36
Volleyball, Wom. Philippines. UAAP,UST Tigresses (w) - NU Bulldogs (w),4th set,Hand1 (+3.5),1.80,1,1,07:01:36
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Chernjavskiy M,4th set,Hand1 (+3.5),1.80,1,1,07:01:36
Table tennis, TT-Cup,Lebed D - Kinash S,1st set,Hand1 (+3.5),1.80,2,1,07:01:36
Football, U21. Australia. Premier League. Victoria,Hume City FC U21 - Oakleigh Cannons U21,,Over (2.5),2.85,1,1,07:02:39
Football, Wom. Japan. League 1,Gunma White Star (w) - Yokohama Seagulls (w),,Under (1.5),3.60,1,1,07:02:39
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Navrat T,1st set,Under (1.5),3.60,1,1,07:02:39
Tennis, Man. Doubles. Futures. М25 Tunisia,Dougaz A/Santillan A - Arribage T/Sanchez L,,Win 1,1.83,2,1,07:03:02
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Chernjavskiy M,4th set,Win 1,1.83,1,1,07:03:02
Football, Japan. Premier League,Kawasaki Frontale - Avispa Fukuoka,fouls,Under (27.5),1.62,1,1,07:03:23
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,,Under (27.5),1.62,1,1,07:03:23
Volleyball, Wom. Philippines. UAAP,UST Tigresses (w) - NU Bulldogs (w),4th set,Under (27.5),1.62,1,1,07:03:23
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hyrsl Ji,1st set,Under (27.5),1.62,1,1,07:03:24
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,1st set,Under (27.5),1.62,1,1,07:03:24
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Navrat T,1st set,Under (27.5),1.62,1,1,07:03:24
Football, U21. Australia. Premier League. Victoria,Hume City FC U21 - Oakleigh Cannons U21,,Under (1.5),2.20,2,1,07:03:48
Football, Australia. South Australia. Division 2,Vipers - Western Strikers,,Under (0.5),2.30,1,1,07:03:48
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,,Under (0.5),2.30,1,1,07:03:48
Table tennis,  Russia. Liga Pro. A4. Moscow,Soldusov O - Chernjavskiy M,4th set,Under (0.5),2.30,1,1,07:03:49
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,1st set,Under (0.5),2.30,1,1,07:03:49
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,,Under (1.5),2.15,2,1,07:04:50
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Under (1.5),2.15,1,1,07:04:50
Volleyball, SVA. Universiada. SZFO,PskovGU - LGU Pushkin,1st set,Under (1.5),2.15,1,1,07:04:50
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Martyukhin S,4th set,Under (1.5),2.15,2,1,07:04:50
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,France (SOUFE) - China (ZORRO),,Under (3.5),2.23,1,1,07:07:26
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Navrat T,1st set,Under (3.5),2.23,1,1,07:07:26
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Navrat T,1st set,Hand1 (-2.5),1.53,1,1,07:07:49
Football, Germany. Bundesliga-2,Werder - Jahn Regensburg,corners,Hand1 (-2.5),1.53,2,0,07:08:17
Volleyball, SVA. Universiada. SZFO,PskovGU - LGU Pushkin,1st set,Hand1 (-2.5),1.53,1,1,07:08:17
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hyrsl Ji,2nd set,Hand1 (-2.5),1.53,1,1,07:08:17
Table tennis, Czech Republic. Liga Pro A14. Liberec,Machart Ji - Marx P,1st set,Hand1 (-2.5),1.53,2,1,07:08:18
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,2nd set,Hand1 (-2.5),1.53,2,1,07:08:18
Football, U19. Serbia. Championship,BSK 1925 U19 - Buducnost Dobanovci U19,,Hand1 (0),2.30,1,1,07:09:17
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,,Hand1 (0),2.30,3,1,07:09:17
Tennis, WTA. Rome. Clay,Swiatek I - Sabalenka A,aces,Hand1 (0),2.30,1,1,07:09:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Machart Ji - Marx P,1st set,Hand1 (0),2.30,1,1,07:09:18
Football, Italy. Serie A,Roma - Venezia,corners,Hand1 (-2.5),1.44,5,1,07:09:47
Football, U19. Serbia. Championship,BSK 1925 U19 - Buducnost Dobanovci U19,1st half,Over (1.5),1.67,1,1,07:09:47
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,,Over (1.5),2.00,2,1,07:09:47
Table tennis, Russia. Liga Pro. A6. Moscow,Golovachev E - Martyukhin S,5th set,Over (1.5),2.00,1,1,07:09:48
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Navrat T,2nd set,Over (1.5),2.00,1,1,07:09:48
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,,Hand1 (-2.5),1.51,4,1,07:10:07
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Hand1 (-2.5),1.51,1,1,07:10:08
Volleyball, Major League. Kyrgyzstan,CHatkal - Osh,1st set,Hand1 (-2.5),1.51,3,1,07:10:08
Table tennis, Czech Republic. Liga Pro A14. Liberec,Machart Ji - Marx P,2nd set,Hand1 (-2.5),1.51,1,1,07:10:08
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Navrat T,2nd set,Hand1 (-2.5),1.51,1,1,07:10:08
Australian football, AFL,St. Kilda Saints - Geelong Cats,,Under (167.5),1.85,2,1,07:10:08
Football, Australia. Northern Territory. Premier League,Darwin Hearts - Hellenic Athletic,2nd half,Under (2.5),1.82,1,1,07:10:34
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,,Under (2.5),1.82,1,1,07:10:34
Volleyball, SVA. Universiada. SZFO,PskovGU - LGU Pushkin,1st set,Under (2.5),1.82,1,1,07:10:34
Volleyball, Russia. SVA. Universiada. PFO,PGUFKSiT Kazan - PGNIU Perm,1st set,Under (2.5),1.82,1,1,07:10:35
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Navrat T,2nd set,Under (2.5),1.82,1,1,07:10:35
Football, Australia. Western Australia. National Premier League,Sorrento Perth - Perth Glory 2,,Х2,1.92,1,1,07:11:37
Football, FIFA 22. ESportsBattle. La Liga. 2x4 мин,Real M (Plevis) - Barcelona (d3va),,Win 2,2.75,1,1,07:11:37
Hockey, AHL. Play-offs. Round of 16. Best of 5,Chicago Wolves - Rockford IceHogs,,Win 2,2.75,1,1,07:11:38
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Win 2,2.75,1,1,07:11:38
Volleyball, SVA. Universiada. SZFO,PskovGU - LGU Pushkin,1st set,Win 2,2.75,1,1,07:11:38
Volleyball, Russia. SVA. Universiada. PFO,PGUFKSiT Kazan - PGNIU Perm,1st set,Win 2,2.75,1,1,07:11:38
Table tennis, Czech Republic. Liga Pro A12. Liberec,Strnad J 1964 - Hyrsl Ji,3rd set,Win 2,2.75,1,1,07:11:38
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Navrat T,2nd set,Win 2,2.75,1,1,07:11:39
Volleyball, Liga Pro. Challenge. Minskaya oblast,Plamya-pro - Molot-pro,1st set,Х2,1.90,1,1,07:12:08
Volleyball, Major League. Kyrgyzstan,CHatkal - Osh,1st set,Х2,1.90,1,1,07:12:08
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,2nd set,Х2,1.90,1,1,07:12:08
Table tennis, Czech. Liga Pro A18. Ostrava,Kanak A - Navrat T,2nd set,Х2,1.90,1,1,07:12:08
Football, Australia. Capital Territory. National Premier League,Canberra Croatia - O"Connor Knights,,Hand1 (-3.5),5.00,1,1,07:12:54
Football, Australia. Tasmania. Championship. North,Riverside Olympic 2 - Somerset,,Hand1 (+3.5),1.93,2,1,07:12:54
Volleyball, Major League. Kyrgyzstan,CHatkal - Osh,1st set,Hand1 (+3.5),1.93,1,1,07:12:54
Football, U20. Australia. Championship. New South Wales 2,Hakoah Sydney East U20 - Blacktown Spartans U20,1st half,Hand1 (0),1.25,1,1,07:14:00
Volleyball, SVA. Universiada. SZFO,PskovGU - LGU Pushkin,1st set,Hand1 (0),1.25,2,1,07:14:01
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Kaisler V - Koutnik J,3rd set,Hand1 (0),1.25,1,1,07:14:01
Football, England. Premier League,West Ham Un - Manchester City,corners,Hand2 (-2.5),1.49,2,0,07:14:32
Football, England. Cup. London. Final,Liverpool - Chelsea,corners,Win 1,1.54,2,1,07:14:49
