Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Hand1 (-1.5),3.95,15,2,07:27:17
Football, FIFA 23. ESportsBattle. International. 2x4 min,Germany (ECF_slezaintima) - England (ECF_d1pseN),,Under (2.5),1.64,1,1,07:27:24
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,England (ANYVVVAY) - Morocco (M1LWAY),,Under (3.5),1.24,2,1,07:27:31
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),2nd quarter,1Х,1.52,2,1,07:27:57
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,2nd period,Over (6.5),3.70,1,1,07:28:41
Football, FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_Upcake22) - Brazil (ECF_white_boy1927),,Draw,4.15,2,2,07:28:54
Football, FIFA 23. ESportsBattle. International. 2x4 min,Germany (ECF_slezaintima) - England (ECF_d1pseN),,Draw,4.50,5,1,07:29:01
Football, FIFA 23. ESportsBattle. International. 2x4 min,Germany (ECF_slezaintima) - England (ECF_d1pseN),,Over (2.5),2.13,2,0,07:29:49
Football, 7x7. Russia. Tournament Liga PRO Cyberball 2x15 min.,Prometei-pro - Sodovik-pro,1st half,Win 2,2.70,7,1,07:29:50
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),1st half,Draw,1.70,4,2,07:30:07
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,England (ANYVVVAY) - Morocco (M1LWAY),,Over (2.5),1.99,1,1,07:32:00
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),1st half,Win 1,2.90,58,4,07:33:35
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),1st half,Over (0.5),2.25,45,4,07:34:06
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Totals : U,1.06,2,1,07:34:35
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Over (11.5),2.45,2,1,07:34:39
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Hand1 (-1.5),2.05,41,4,07:35:06
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Under (138.5),1.83,1,1,07:35:27
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Under (139.5),1.87,4,1,07:36:11
Football, FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_Rus_1995_LAN) - Portugal (ECF_Upcake22),,Draw,2.90,2,1,07:36:21
LoL: Wild Rift, Huya God of War Cup - WRT. Bo2,Lupine - Nebula,2nd map,Win 2,1.80,1,1,07:37:37
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Under (11.5),1.30,1,1,07:38:03
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Ozol (REP) Bavaria - Potanichev (DLS) Manchester City,,Draw,3.90,6,2,07:38:29
Basketball, Wom. China. WCBA,Zhejiang Golden Bulls (w) - Shanxi Flame (w),,Hand2 (+7.5),1.67,4,1,07:38:54
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sibirskie Snaipery,1st period,Over (1.5),1.60,7,1,07:38:54
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Over (34.5),1.87,5,1,07:39:15
Football, FIFA 23. ESportsBattle. International. 2x4 min,France (ECF_Rus_1995_LAN) - Portugal (ECF_Upcake22),,Over (1.5),1.99,2,0,07:41:38
Football, 7x7. Russia. Tournament Liga PRO Cyberball 2x15 min.,Prometei-pro - Sodovik-pro,,Х2,4.30,4,1,07:42:20
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),1st half,Under (0.5),1.14,26,1,07:43:33
Basketball, Australia. Championship NBL,Melbourne United - Brisbane Bullets,,Hand1 (-2.5),1.90,1,0,07:44:36
Basketball, South Korea. KBL,Goyan Carrot Jumpers - KCC Egis,,Hand1 (-3.5),1.90,2,1,07:44:43
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Win 1,6.30,12,2,07:45:11
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Over (10.5),4.30,4,1,07:45:38
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Hand1 (-10.5),1.83,7,1,07:48:41
Football, FIFA 23. ESportsBattle. International. 2x4 min,Germany (ECF_slezaintima) - France (ECF_Rus_1995_LAN),1st half,Under (1.5),1.22,2,1,07:49:06
Football, 7x7. Russia. Tournament Liga PRO Cyberball 2x15 min.,Prometei-pro - Sodovik-pro,,Win 2,9.00,16,3,07:49:15
Table tennis, Russia. Liga Pro. A6. Moscow,Tsvetkov V - Semeshin P,,Win 2,2.15,2,0,07:49:57
Football, FIFA 23. ESportsBattle. International. 2x4 min,England (ECF_d1pseN) - Brazil (ECF_white_boy1927),,Win 1,3.30,2,1,07:50:04
Valorant, Valorant Balkan League. Group stage. Best of 1,ClickingHeads - 325,,Win 1,1.47,1,0,07:50:21
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Over (139.5),1.80,10,1,07:50:24
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Under (34.5),1.83,12,1,07:51:09
Basketball 3x3, Wom. Competition Throw. League Pro. Russia. Khabarovsk,SKIF-Pro (w) - Spartak-pro (w),,Win 2,4.90,8,0,07:51:42
Basketball 3x3, Wom. Competition Throw. League Pro. Russia. Khabarovsk,Roskoshnaya (SKIF-Pro(w)) - Terracotka (Spartak-Pro(w)),,Win 2,3.55,4,0,07:51:42
Tennis, Wom. ITF. Egypt,Szabo B - Ahn Yujin,,Hand1 (+1.5),1.87,2,1,07:51:51
Tennis, Wom. ITF. Egypt,Szabo B - Ahn Yujin,,Win 1,2.03,1,1,07:51:56
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Barys U20,2nd period,Under (2.5),1.78,2,1,07:52:30
Basketball 3x3, Wom. Competition Throw. League Pro. Russia. Khabarovsk,SKIF-Pro (w) - Spartak-pro (w),,Hand1 (-1.5),2.00,3,0,07:52:58
Football, 7x7. Russia. Tournament Liga PRO Cyberball 2x15 min.,Prometei-pro - Sodovik-pro,,Over (5.5),3.65,1,1,07:53:21
Football, China. Superleague,Zhejiang FC - Meizhou Hakka,,Over (2.5),1.85,2,0,07:53:23
Volleyball, China. Championship,Beijing - Fujian,1st set,Win 1,1.27,2,1,07:53:59
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Win 1,1.75,14,1,07:55:08
Wom, UTR Pro Tennis Series. Bulgaria,Craciun G-A - Botusharova B,,Hand1 (-1.5),1.75,2,1,07:55:32
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Hand1 (-1.5),1.93,13,1,07:55:59
Football, 7x7. Russia. Tournament Liga PRO Cyberball 2x15 min.,Prometei-pro - Sodovik-pro,,Under (5.5),2.00,1,1,07:56:36
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,1st period,Win 2,2.55,1,1,07:56:36
Tennis, Wom. ITF. Dubai,,,Hand1 (+2.5),1.70,5,1,07:56:36
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Under (142.5),1.83,1,1,07:56:42
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Under (33.5),1.80,1,1,07:57:29
Wom, UTR Pro Tennis Series. Bulgaria,Craciun G-A - Botusharova B,3rd set,Under (9.5),1.75,2,1,07:57:30
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (RUSDUBRAVA) - England (ANYVVVAY),1st half,Win 1,15.00,2,0,07:57:44
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Under (141.5),1.80,1,1,07:57:45
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Under (140.5),1.87,14,1,07:57:54
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Barys U20,,Hand1 (+5.5),1.78,4,2,07:58:04
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Hand1 (+3.5),1.87,2,1,07:58:33
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Barys U20,2nd period,Win 2,2.08,4,1,07:58:49
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Over (30.5),1.77,1,1,07:58:59
Tennis, Men. Exhibition tournament. Saudi Arabia,Wawrinka S - Berrettini M,,Win 2,1.53,4,0,07:59:14
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Over (31.5),1.76,3,1,08:00:00
Football, FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_Upcake22) - Germany (ECF_slezaintima),,Win 1,2.03,1,1,08:00:00
Football, FIFA 23. ESportsBattle. International. 2x4 min,Portugal (ECF_Upcake22) - Germany (ECF_slezaintima),1st half,Win 2,4.40,1,0,08:00:12
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Under (31.5),1.76,3,1,08:00:23
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Under (136.5),1.83,5,1,08:00:51
Basketball, NBA,Miami Heat - Los Angeles Clippers,,Win 1,1.53,3,1,08:01:27
Football, World Cup 2022. Qatar. Quarter-finals. Regular time,Croatia - Brazil,throw-ins,Over (39.5),1.70,1,0,08:01:38
Tennis, Men. Exhibition tournament. Saudi Arabia,Wawrinka S - Berrettini M,,Win 1,2.50,1,0,08:01:51
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,,Under (148.5),1.83,2,1,08:01:56
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,1st quarter,Under (36.5),1.80,1,1,08:02:07
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,1st quarter,Over (35.5),1.83,1,1,08:02:18
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Х2,2.25,2,1,08:02:28
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,1st quarter,Win 1,2.08,1,1,08:02:43
Hockey, U20. Kazakhstan. Championship,Astana U20 - Kulager U20,,Win 2,1.60,4,1,08:02:44
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,,Under (145.5),1.83,1,1,08:03:16
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,1st quarter,Under (33.5),1.85,1,1,08:03:20
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Under (27.5),1.85,2,1,08:03:20
Wom, UTR Pro Tennis Series. Bulgaria,Craciun G-A - Botusharova B,3rd set,Win 1,1.58,20,1,08:03:22
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Under (26.5),1.80,2,1,08:03:37
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Over (0.5),1.15,3,1,08:04:00
Table tennis, TT-Cup. Poland,Wolosowicz L - Kedzierski P,2nd set,Win 1,1.35,1,0,08:04:02
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Over (132.5),1.87,2,1,08:04:14
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Over (25.5),1.83,4,1,08:04:15
Basketball, NBA,San Antonio Spurs - Houston Rockets,,Win 2,1.72,2,1,08:04:32
Football, Friendly. Top Clubs,Girona - Standard Liege,yellow cards,Under (1.5),1.90,2,0,08:04:34
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Under (25.5),1.75,6,1,08:04:39
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,Portugal (RUSDUBRAVA) - England (ANYVVVAY),,Over (1.5),2.50,3,2,08:04:42
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Under (24.5),1.80,4,2,08:05:24
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Under (131.5),1.77,3,1,08:05:27
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Over (23.5),1.75,2,2,08:05:47
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,,Win 1,1.75,3,1,08:05:59
Hockey, U20. Kazakhstan. Championship,Astana U20 - Kulager U20,1st period,Win 2,2.03,9,1,08:06:03
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Under (23.5),1.80,2,1,08:06:04
Hockey, U20. Kazakhstan. Championship,Astana U20 - Kulager U20,1st period,Under (1.5),2.10,3,1,08:06:14
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Under (22.5),1.85,2,1,08:06:18
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,,Hand1 (-1.5),1.87,1,1,08:06:25
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Under (21.5),1.95,2,1,08:06:29
Tennis, Wom. ITF. Dubai,,,Hand2 (+2.5),1.70,2,0,08:06:49
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,1st quarter,Under (32.5),1.85,1,1,08:06:59
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Under (130.5),1.80,2,1,08:07:20
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),3rd quarter,Hand2 (-6.5),2.05,1,0,08:07:27
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,,Hand1 (-3.5),1.80,2,1,08:07:44
Tennis, Wom. ITF. Turkey,Obradovic A - Okur D,1st set,Win 2,2.40,5,2,08:08:56
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Barys U20,2nd period,Draw,2.75,2,1,08:09:03
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Hyundai (w),,Win 2,1.17,1,1,08:09:33
Tennis, Wom. ITF. Turkey,Obradovic A - Okur D,,Win 2,3.00,6,3,08:09:50
Wom, UTR Pro Tennis Series. Bulgaria,Craciun G-A - Botusharova B,3rd set,Hand1 (-2.5),3.00,2,1,08:10:43
Hockey, U20. Kazakhstan. Championship,Astana U20 - Kulager U20,,Over (6.5),1.95,3,1,08:11:48
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,1st set,Hand2 (+8.5),2.07,3,0,08:12:11
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Under (3.5),1.20,2,2,08:12:11
Football, Italy. Serie B,Genoa - Sudtirol,corners,Win 2,4.90,1,1,08:12:27
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Hand1 (-2.5),2.45,2,1,08:12:27
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,1st set,Hand2 (+9.5),1.83,1,0,08:12:35
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Under (132.5),1.80,2,1,08:13:14
Table tennis,  Russia. Liga Pro. A4. Moscow,Surkin D - Bystrushkin K,,Under (76.5),1.77,1,0,08:13:31
Table tennis, Belarus. Liga Pro A15. Minsk,Mutianko E - Zhou Jingyi,,Under (77.5),1.75,1,1,08:13:31
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Win 1,3.40,29,1,08:13:37
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,1st set,Under (39.5),2.00,1,0,08:14:12
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,1st set,Over (38.5),2.20,1,0,08:14:51
Volleyball, Wom. S.Korea. Championship,GS Caltex (w) - Hyundai (w),service errors,Under (16.5),1.85,1,0,08:15:31
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,1st period,Over (1.5),2.75,6,1,08:15:57
Tennis, Wom. ITF. Egypt,Pavlova K - Bestetti G,1st set,Under (9.5),1.60,2,1,08:16:21
Basketball, College-league. Taiwan,University of Taipei - Chinese Culture University,1st quarter,Win 2,1.01,3,1,08:16:37
Tennis, Wom. ITF. Dubai,,,Over (5.5),1.87,1,0,08:16:52
Hockey, U20. Kazakhstan. Championship,Astana U20 - Kulager U20,1st period,Under (0.5),2.60,3,1,08:16:52
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,2nd set,Under (39.5),1.68,4,1,08:17:28
Hockey, Fonbet KHL Championship,Spartak Moscow - Dynamo Moscow,face offs,Hand1 (0),1.75,4,1,08:17:58
Basketball, Russia. Superliga. 1st division,Rusichi Kursk - Novosibirsk,,Hand2 (-5.5),1.85,2,1,08:18:00
Hockey, U20. Kazakhstan. Championship,Astana U20 - Kulager U20,,Hand1 (0),2.80,2,1,08:18:03
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Barys U20,,Hand1 (+2.5),2.03,1,1,08:19:05
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,2nd set,Over (39.5),2.25,1,1,08:19:27
Tennis, Wom. ITF. Tunisia,Savinykh V - Ganz F,,Hand1 (-3.5),1.87,5,1,08:19:53
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,2nd set,Over (38.5),2.07,2,1,08:19:58
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,,Under (139.5),1.83,1,1,08:20:05
Basketball, Russia. ASB,AASK Barnaul - BBMK Barnaul,,Hand2 (+50.5),1.83,1,0,08:20:06
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Sapfir-pro (w) - Granat-pro (w),,Win 2,1.65,7,1,08:20:08
Basketball, Russia. ASB,AASK Barnaul - BBMK Barnaul,,Hand1 (-49.5),1.80,1,0,08:20:28
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,2nd set,Hand1 (-12.5),1.68,3,1,08:20:32
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,2nd set,Hand1 (-12.5),1.68,3,1,08:20:32
Basketball, Russia. ASB,AASK Barnaul - BBMK Barnaul,,Hand1 (-51.5),1.80,1,0,08:20:41
Hockey, U20. Kazakhstan. Championship,Astana U20 - Kulager U20,1st period,Over (0.5),1.78,1,1,08:20:49
Basketball, Russia. ASB,AASK Barnaul - BBMK Barnaul,,Hand1 (-54.5),1.90,1,0,08:21:02
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (4.5),1.98,1,1,08:21:11
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Hand2 (-1.5),2.03,6,1,08:21:11
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,2nd set,Under (38.5),1.52,9,1,08:21:11
Volleyball, Liga Pro. Challenge. Minskaya oblast,Molot-pro - Plamya-pro,1st set,Under (45.5),1.80,7,0,08:21:25
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Barys U20,,Over (8.5),3.50,6,4,08:22:00
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,PSG (WYM) Timber - Leicester City (ZSK) GremlinS,,Under (3.5),1.58,3,1,08:22:04
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,2nd set,Hand2 (+12.5),2.00,2,1,08:22:08
Boxing, Rating fights. 8 rounds,Xander Zayas - Alexis Salazar,,Win 1,1.27,5,0,08:22:09
Hockey, U20. Kazakhstan. Championship,Astana U20 - Kulager U20,1st period,Win 1,4.15,3,1,08:22:15
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Over (1.5),1.85,3,1,08:22:18
Basketball 3x3, Wom. Competition Throw. League Pro. Russia. Khabarovsk,Vedmochka (Amur-Pro(w)) - Chertovka (Erofey-Pro(w)),,Win 2,2.75,1,0,08:22:54
Tennis, Wom. ITF. Dubai,,,Under (5.5),1.57,4,1,08:23:13
Basketball 3x3, Wom. Competition Throw. League Pro. Russia. Khabarovsk,Amur-Pro (w) - Erofey-pro (w),,Under (18.5),1.67,2,0,08:24:08
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Chelsea (ECF_Upcake22) - Liverpool (ECF_d1pseN),,Hand1 (+1.5),2.77,1,1,08:24:20
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Win 2,2.03,11,2,08:24:30
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Under (0.5),3.75,1,1,08:24:42
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Over (2.5),3.30,30,3,08:25:03
Hockey, Russia. Youth championship,Avto Ekaterinburg - Sibirskie Snaipery,,Over (7.5),2.80,4,1,08:25:07
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,PSG (WYM) Timber - Leicester City (ZSK) GremlinS,,Under (2.5),1.57,3,1,08:25:12
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,England (ANYVVVAY) - France (BAGADSCOTEKA),,Under (3.5),1.26,2,1,08:25:19
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Win 1,3.20,6,1,08:25:20
Tennis, Wom. ITF. Egypt,Pavlova K - Bestetti G,1st set,Under (7.5),2.13,3,1,08:25:20
Basketball 3x3, Wom. Competition Throw. League Pro. Russia. Khabarovsk,Limonka (Amur-Pro(w)) - LadyInRed (Erofey-Pro(w)),,Win 1,2.60,3,0,08:26:09
Basketball, Australia. Championship NBL,SE Melbourne Phoenix - Illawarra Hawks,,Over (174.5),1.90,1,1,08:26:22
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Barys U20,,Over (7.5),2.00,15,2,08:26:27
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Win 2,14.00,8,1,08:27:37
Football, FIFA 23. H2H LIGA-1. World Cup. Playoffs. 2x4 min. Khabarovsk,England (ANYVVVAY) - France (BAGADSCOTEKA),1st half,Over (1.5),2.07,3,1,08:27:45
Hockey, U20. Kazakhstan. Championship,Munayshi U20 - Barys U20,,Hand2 (-2.5),2.20,5,1,08:28:28
Basketball, College-league. Taiwan,University of Taipei - Chinese Culture University,2nd quarter,Hand1 (+1.5),1.87,1,1,08:28:32
Basketball, Wom. Russia. Premier league,Enisey-2 (w) - Dinamo-2 Novosibirsk (w),,Over (131.5),1.87,3,1,08:28:42
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,PSG (WYM) Timber - Leicester City (ZSK) GremlinS,,Win 2,17.00,2,1,08:29:04
Hockey, U20. Kazakhstan. Championship,Astana U20 - Kulager U20,1st period,Over (1.5),3.15,8,1,08:29:05
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Win 1,1.03,29,4,08:29:58
Tennis, Wom. ITF. Egypt,Pavlova K - Bestetti G,1st set,Win 1,1.08,2,2,08:30:05
Football, FIFA 23. Liga Pro. Western Conference. Division ELITE. 2x6 min. Khabarovsk,Belkov (GLT) Borussia D - Gunin (SnG) Sevilla,,Over (2.5),2.10,1,1,08:30:36
Hockey, U20. Kazakhstan. Championship,Astana U20 - Kulager U20,1st period,Х2,7.50,1,0,08:30:36
Dota 2, Star Series. Bo2,IG Vitality - Spawn Team,,Win 1,2.35,33,4,08:30:46
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,2nd period,Under (3.5),1.70,3,1,08:30:55
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,2nd quarter,Under (37.5),1.93,6,0,08:31:52
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Hand2 (+1.5),1.58,5,1,08:31:56
Hockey, Russia. Youth championship,Krasnoyarskie Rysi - Sputnik Almetievsk,,Hand1 (+2.5),1.45,6,1,08:32:31
Tennis, Wom. ITF. Turkey,Obradovic A - Okur D,1st set,Over (9.5),5.80,4,1,08:33:28
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,,Under (140.5),1.87,2,1,08:33:41
Football, FIFA 23. Liga Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk. Semi-finals,PSG (WYM) Timber - Leicester City (ZSK) GremlinS,extra time,Under (0.5),3.35,2,1,08:34:29
Counter-Strike, CCT Central Europe. Group Stage. Best of 3,MASONIC - Into the Breach,1st map,Under (27.5),1.58,3,1,08:34:50
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_d1pseN) - Man City (ECF_slezaintima),,Under (2.5),1.33,1,1,08:35:45
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_d1pseN) - Man City (ECF_slezaintima),,Over (1.5),1.72,1,1,08:35:58
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Under (2.5),1.06,29,4,08:36:02
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_white_boy1927) - Chelsea (ECF_Upcake22),,Win 2,2.32,1,1,08:36:02
Football, FIFA 23. ESportsBattle. Premier League. 2x4 min.,Liverpool (ECF_d1pseN) - Man City (ECF_slezaintima),,Win 1,2.42,2,1,08:36:10
Tennis, Wom. ITF. Egypt,Pavlova K - Bestetti G,,Win 1,1.25,6,3,08:37:01
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Ledovyy Desant - Zolotye Drakony,,Under (5.5),2.30,2,1,08:37:10
Valorant, FGC Invitational. Best of 3,Edward Gaming - FunPlus Phoenix ZHUQUE,,Win 2,3.20,2,0,08:37:21
Table tennis,  Russia. Liga Pro. A4. Moscow,Zelenskii R - Lobanov A Y,,Win 2,2.50,2,0,08:38:32
Dota 2, Star Series. Bo2,IG Vitality - Spawn Team,1st map,Win 1,1.80,17,2,08:38:42
Football, Wom. Bangladesh. Championship,Uttara (w) - Kumilla United (w),,Under (1.5),1.45,20,2,08:39:05
Basketball, Japan. University league,Hakuoh University - Kobe University of Future Health Sciences,,Hand1 (-10.5),1.83,8,1,08:39:05
Volleyball, Turkey. Univers. liga,Baskent University - Ufuk University,3rd set,Hand2 (+12.5),1.85,3,1,08:39:40
Wom, UTR Pro Tennis Series. Bulgaria,Craciun G-A - Botusharova B,3rd set,Under (12.5),1.63,3,1,08:40:05
