Football,FIFA 23. ESportsBattle. Premier League. 2x4 min.,Tottenham (ECF_d1pseN) – Man. City (ECF_DaVa),,1x2 : 1,6.50,4,0,10:06:17
Hockey,U20. Kazakhstan. Championship,Arlan U20 – Gornyak Rudny U20,,Total 1.5  : O (1.5),2.40,3,1,10:06:39
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Goal - no goal : no,3.10,1,1,10:06:39
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Next goal 1  : Gornyak-UGMK,1.90,3,1,10:06:43
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Next goal 4  : No goal,13.00,3,1,10:06:50
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Hcap +12.5  : 1 (+12.5),1.85,1,1,10:07:05
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Hcap +12.5  : 1 (+12.5),1.85,1,1,10:07:05
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Hcap +13.5  : 1 (+13.5),1.84,1,1,10:07:09
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Total 6.5  : U (6.5),2.13,5,1,10:07:12
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Team Totals-1 2.5  : O,1.35,2,1,10:07:16
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,1x2 : 1,1.19,9,1,10:08:15
Tennis,WTA. Adelaida 2. Hard,Collins D – Kudermetova V,3rd set,Totals 9.5  : U,1.32,3,1,10:08:26
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,Total 144.5  : O (144.5),1.83,8,1,10:09:22
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Total 5.5  : O (5.5),2.05,1,1,10:10:49
Baseball,ABL. Australia,Brisbane Bandits – Sydney Blue Sox,,Hcap -1.5  : 1,4.30,2,1,10:10:49
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Hcap +4.5  : 2 (+4.5),1.70,6,1,10:11:54
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Total 4.5  : U (4.5),1.90,1,0,10:12:14
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Team Totals-1 5.5  : U,1.82,9,1,10:12:38
Football,Wom. Algeria. Championship,JF Khroub (w) – AFAK Relizane (w),,1x2 : 1,2.03,3,1,10:12:45
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Team Totals-2 1.5  : O,1.22,4,1,10:12:52
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Total 6.5  : O (6.5),1.70,4,0,10:13:17
Tennis,ATP. Adelaide 2. Hard,Kokkinakis T – Kecmanovic M,3rd set aces,Total 7.5  : O (7.5),1.80,1,1,10:13:17
Tennis,WTA. Adelaida 2. Hard,Collins D – Kudermetova V,3rd set aces,Total 5.5  : O (5.5),2.45,4,1,10:14:28
Tennis,ATP. Adelaide 2. Hard,Kokkinakis T – Kecmanovic M,,Totals 33.5  : O,2.40,1,1,10:14:55
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Hcap -1.5  : 1 (-1.5),1.55,19,1,10:15:16
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,Total 143.5  : O (143.5),1.80,1,0,10:15:20
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Draw : 2:2,6.50,4,1,10:15:49
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Hcap -2.5  : 1,2.50,4,2,10:16:06
Tennis,WTA. Adelaida 2. Hard,Collins D – Kudermetova V,3rd set,Totals 8.5  : U,1.30,1,1,10:16:35
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Totals 1.5  : U,8.50,2,1,10:16:52
Football,Friendly. Clubs,Arsenal Tivat – Makedonija Gjorve Petrov,,Total 3.5  : O (3.5),1.82,10,1,10:17:03
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Hcap +8.5  : 1 (+8.5),1.85,1,1,10:18:18
Football,Wom. Algeria. Championship,AR Guelma (w) – FC Constantine (w),,Total 6.5  : U (6.5),1.65,4,1,10:19:29
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,Total 145.5  : U (145.5),1.85,1,0,10:19:29
Football,Friendly. Clubs,Arsenal Tivat – Makedonija Gjorve Petrov,,Hcap -1.5  : 1 (-1.5),2.45,2,1,10:19:51
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Hcap -3.5  : 1,2.35,2,1,10:21:51
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),2nd period,Totals 3.5  : U,1.27,4,1,10:22:08
Tennis,ATP. Adelaide 2. Hard,Kokkinakis T – Kecmanovic M,,Hcap -6.5  : 1,3.30,2,1,10:23:05
Football,Friendly. Clubs,Arsenal Tivat – Makedonija Gjorve Petrov,,1x2 : 12,1.25,4,1,10:24:02
Tennis,ATP. Auckland. Hard,Djere L – Lestienne C,,1x2 : 2,3.40,3,1,10:24:24
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Hcap -1.5  : 2 (-1.5),4.10,5,2,10:24:43
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Total 4.5  : O (4.5),1.83,5,1,10:25:02
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,Hcap -1.5  : 1 (-1.5),1.95,1,1,10:25:07
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Team Totals-1 4.5  : U,2.02,4,1,10:25:16
Tennis,ATP. Adelaide 2. Hard,Kokkinakis T – Kecmanovic M,,Totals 31.5  : U,1.15,1,1,10:26:09
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Totals 5.5  : O,2.70,8,2,10:27:17
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Team Totals-2 2.5  : O,2.65,15,3,10:27:18
Football,Friendly. Clubs,Arsenal Tivat – Makedonija Gjorve Petrov,,1x2 : 1,2.55,32,2,10:27:25
Football,Friendly. Clubs,Arsenal Tivat – Makedonija Gjorve Petrov,,Hcap 0  : 2 (0),1.82,15,1,10:27:25
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Team Totals-2 3.5  : O,7.00,3,1,10:28:11
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Totals 56.5  : U,2.32,1,1,10:29:12
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,Total 148.5  : U (148.5),1.80,15,1,10:29:51
Football,Friendly. Clubs,Arsenal Tivat – Makedonija Gjorve Petrov,,Hcap 0  : 1 (0),1.55,3,1,10:30:45
Football,Wom. Algeria. Championship,JF Khroub (w) – AFAK Relizane (w),,Total 3.5  : U (3.5),1.70,3,1,10:31:13
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,Total 146.5  : U (146.5),1.87,4,0,10:31:28
Football,Friendly. Clubs,Arsenal Tivat – Makedonija Gjorve Petrov,,Total 5.5  : O (5.5),1.80,49,2,10:31:32
Football,Friendly. Clubs,Arsenal Tivat – Makedonija Gjorve Petrov,,1x2 : X2,1.70,11,2,10:31:32
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Hcap 0  : 2,4.00,3,1,10:31:33
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Team Totals-1 3.5  : O,1.20,4,1,10:31:46
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Goal - no goal : no,6.60,4,1,10:32:30
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Total 4.5  : U (4.5),1.72,6,1,10:32:34
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,1x2 : X2,2.05,15,2,10:33:47
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,1x2 : 2,1.26,19,1,10:33:59
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Hcap +4.5  : 2,1.33,2,1,10:34:12
Football,Friendly. Clubs,Arsenal Tivat – Makedonija Gjorve Petrov,,Hcap +1.5  : 2 (+1.5),1.75,1,1,10:34:36
Football,Wom. Algeria. Championship,JF Khroub (w) – AFAK Relizane (w),,1x2 : 1X,1.07,17,2,10:34:50
Football,Friendly. Clubs,Arsenal Tivat – Makedonija Gjorve Petrov,,Total 6.5  : O (6.5),1.85,1,1,10:35:05
Tennis,ATP. Adelaide 2. Hard,Kokkinakis T – Kecmanovic M,3rd set aces,Hcap -5.5  : 1 (-5.5),1.77,1,1,10:35:16
Football,Wom. Algeria. Championship,AR Guelma (w) – FC Constantine (w),,Total 6.5  : O (6.5),1.85,7,1,10:35:28
Basketball 3x3,Competition Throw. Liga Pro. Russia. Khabarovsk,Zenit-Pro – Amur-Pro,,Team Totals-1 20.5  : O,2.70,18,0,10:35:29
Tennis,ATP. Auckland. Hard,Djere L – Lestienne C,2nd set,Totals 12.5  : U,1.22,2,1,10:35:33
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Hcap -3.5  : 1 (-3.5),1.87,1,1,10:35:40
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Totals 61.5  : O,3.15,2,1,10:35:52
Tennis,ATP. Adelaide 2. Hard,Kokkinakis T – Kecmanovic M,,Totals 32.5  : U,1.16,3,2,10:36:09
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,Specials : no,1.90,20,0,10:36:16
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Totals 2.5  : O,1.10,6,2,10:36:32
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Total 5.5  : O (5.5),1.55,12,1,10:36:39
Football,Wom. Algeria. Championship,JF Khroub (w) – AFAK Relizane (w),,Hcap +1.5  : 2 (+1.5),1.57,2,0,10:38:16
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Hcap -1.5  : 1 (-1.5),1.95,2,1,10:38:40
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Next goal 4  : Dynamo-Shinnik Bobruisk,1.85,4,2,10:38:48
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Goal - no goal : yes,1.32,9,1,10:39:25
Football,Wom. Algeria. Championship,AR Guelma (w) – FC Constantine (w),,Total 7.5  : U (7.5),1.68,22,2,10:39:27
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,2nd period,Goal - no goal : yes,2.55,4,1,10:39:35
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 2 Ninjas – Falcons,,Total 6.5  : O (6.5),1.90,2,1,10:39:36
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Team Totals-2 3.5  : O,2.50,4,1,10:40:12
Basketball 3x3,Competition Throw. Liga Pro. Russia. Khabarovsk,Zenit-Pro – Amur-Pro,,Team Totals-2 20.5  : O,2.20,15,0,10:40:13
Basketball 3x3,Competition Throw. Liga Pro. Russia. Khabarovsk,Lordichesky (Zenit-Pro) – Iguana (Amur-Pro),,Totals 10.5  : O,1.46,16,0,10:40:13
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Hcap +3.5  : 2 (+3.5),1.65,2,1,10:40:40
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Totals 2.5  : O,1.20,2,1,10:41:22
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Team Totals-1 28.5  : U,1.70,1,1,10:41:23
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,Total 143.5  : U (143.5),1.90,9,0,10:41:48
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Totals 3.5  : U,6.20,18,2,10:42:12
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Total 5.5  : U (5.5),1.88,30,1,10:42:58
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Team Totals-2 1.5  : O,1.80,5,1,10:43:07
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Team Totals-1 4.5  : O,1.75,9,3,10:43:44
Tennis,WTA. Hobart. Hard,Davis L – Wang Xinyu,2nd set aces,1x2 : X,2.50,1,1,10:44:19
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,1x2 : 1,1.10,5,2,10:44:24
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 2 Ninjas – Falcons,,1x2 : 1X,3.70,1,0,10:44:44
Basketball,Ukraine. Superleague,Old Lutsk-Univ – Zaporizhye,,Total 144.5  : U (144.5),1.90,9,2,10:45:07
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Team Totals-1 2.5  : U,1.95,6,0,10:45:53
Esports,European Pro League. Group Stage. Best of 3,Monte – Sigma.YNT,1st map,Specials : yes,1.85,2,1,10:46:50
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Next goal 4  : Sverdlovskaya Oblast (w),3.50,2,1,10:47:08
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Goal - no goal : yes,1.10,1,1,10:47:58
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,1x2 : X2,2.17,2,1,10:50:26
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Will be a goal 4  : no,1.45,1,1,10:50:26
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Totals 2.5  : U,4.80,5,2,10:51:13
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Total 5.5  : O (5.5),1.95,26,4,10:51:13
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Team Totals-2 1.5  : U,1.85,1,1,10:51:32
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Hcap +1.5  : 1 (+1.5),1.14,4,2,10:51:59
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Total 60.5  : O (60.5),1.90,4,1,10:52:36
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Hcap -4.5  : 1 (-4.5),1.57,5,1,10:54:09
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (Nichushkin) – Tampa Bay Lightning (VORON174),,Totals 5.5  : U,1.47,12,1,10:54:17
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Team Totals-1 3.5  : O,5.90,3,1,10:54:45
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Total 61.5  : O (61.5),1.90,3,1,10:54:53
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Totals 4.5  : U,2.35,24,1,10:55:21
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Total 5.5  : U (5.5),1.57,35,2,10:55:21
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (Nichushkin) – Tampa Bay Lightning (VORON174),,Total 4.5  : O (4.5),1.96,3,0,10:55:36
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Team Totals-1 1.5  : O,1.23,6,1,10:55:49
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (Nichushkin) – Tampa Bay Lightning (VORON174),,Totals 3.5  : U,2.45,1,1,10:56:28
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Hcap -5.5  : 1,1.48,2,1,10:56:41
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Hcap -6.5  : 1,2.40,1,1,10:56:45
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Total 3.5  : O (3.5),1.83,15,1,10:57:12
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Totals 62.5  : U,1.31,1,1,10:57:15
Football,Wom. Algeria. Championship,AR Guelma (w) – FC Constantine (w),,Total 7.5  : O (7.5),1.50,2,1,10:57:23
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),7m shots,Team Totals-2 4.5  : O,1.84,1,1,10:57:32
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Total 8.5  : O (8.5),2.10,5,1,10:57:43
Esports,DPC EEU. Div 1. Bo3. Players Duel. Kills,gpk (BB Team) – squad1x (Virtus.pro),1st map,Hcap -2.5  : 1 (-2.5),1.85,5,0,10:58:01
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Totals 61.5  : U,1.53,2,1,10:58:28
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),7m shots,Team Totals-2 5.5  : O,1.85,1,1,10:58:28
Esports,DPC EEU. Div 1. Bo3. Players Duel. Kills,gpk (BB Team) – squad1x (Virtus.pro),1st map,Hcap -3.5  : 1 (-3.5),1.85,5,0,10:58:38
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Total 59.5  : O (59.5),1.90,3,2,10:59:22
Tennis,ATP. Auckland. Hard,Djere L – Lestienne C,2nd set aces,Total 6.5  : U (6.5),1.37,2,1,10:59:47
Esports,DPC EEU. Div 1. Bo3. Players Duel. Kills,Pure (BB Team) – Krylat (Virtus.pro),1st map,Hcap -2.5  : 1 (-2.5),1.85,6,0,11:00:02
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Total 8.5  : U (8.5),1.50,6,2,11:00:12
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (Nichushkin) – Tampa Bay Lightning (VORON174),,Total 3.5  : U (3.5),2.07,6,1,11:00:24
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),7m shots,Team Totals-1 4.5  : O,1.88,2,1,11:00:43
Esports,DPC EEU. Div 1. Bo3. Players Duel. Kills,Pure (BB Team) – Krylat (Virtus.pro),1st map,Hcap -3.5  : 1 (-3.5),1.85,1,0,11:00:54
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Total 59.5  : U (59.5),1.75,4,2,11:00:54
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Totals 1.5  : U,6.50,5,1,11:01:24
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,1x2 : X,4.00,1,1,11:01:28
Football,Wom. Algeria. Championship,AR Guelma (w) – FC Constantine (w),,Total 8.5  : U (8.5),1.63,1,1,11:01:53
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Totals 7.5  : U,3.30,1,0,11:02:10
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (Nichushkin) – Tampa Bay Lightning (VORON174),,Next goal 2  : No goal,6.00,9,1,11:03:21
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – CHGU-Atlanta Cheboksary (w),1st quarter,1x2 : 1,1.22,1,1,11:03:35
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – CHGU-Atlanta Cheboksary (w),1st quarter,1x2 : 1,1.22,1,1,11:03:35
Billiard,Welsh Open. Cardiff. Best of 7.,Brown J – Hallworth S,,1x2 : 2,3.90,7,2,11:03:36
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – CHGU-Atlanta Cheboksary (w),,Total 140.5  : O (140.5),1.87,1,1,11:03:39
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – CHGU-Atlanta Cheboksary (w),,Total 139.5  : O (139.5),1.85,1,1,11:03:52
Bandy,Russia. Superliga,Baikal-Energy – Volga Ulyanovsk,,Hcap -3.5  : 1,2.17,5,1,11:04:42
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,To win : Amurskie Tigry,2.05,7,1,11:04:45
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Total 58.5  : U (58.5),1.77,1,1,11:04:45
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Total 58.5  : O (58.5),1.94,1,1,11:04:49
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Next goal 2  : Gornyak-UGMK,2.15,6,1,11:04:52
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Will be a goal 2  : no,1.40,1,1,11:04:52
Hockey,Russia. VHL,Ermak – HC Tambov,,Will be a goal 1  : no,1.37,3,1,11:05:04
Bandy,Russia. Superliga,Baikal-Energy – Volga Ulyanovsk,,Hcap -2.5  : 1 (-2.5),1.70,5,1,11:05:08
Basketball 3x3,Competition Throw. Liga Pro. Russia. Khabarovsk,Tallantovy (Amur-Pro) – Orelireshka (Europa-Pro),,1x2 : 2,1.72,2,0,11:05:26
Basketball,Wom. Russia. Premier league,Nadezhda Orenburg-2 (w) – CHGU-Atlanta Cheboksary (w),,Total 148.5  : U (148.5),1.83,3,1,11:05:40
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Total 3.5  : U (3.5),1.70,11,5,11:05:47
Esports,European Pro League. Group Stage. Best of 3,Monte – Sigma.YNT,2nd map,1x2 : 1,2.20,19,2,11:06:07
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 1 Ninjas – Wizards,,Total 5.5  : U (5.5),1.85,17,1,11:06:10
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 1 Ninjas – Wizards,,Total 5.5  : U (5.5),1.85,17,1,11:06:10
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (Nichushkin) – Tampa Bay Lightning (VORON174),,1x2 : X2,2.95,2,2,11:06:31
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,Vegas Golden Knights (Nichushkin) – Tampa Bay Lightning (VORON174),,Next goal 4  : No goal,5.10,1,1,11:06:35
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Total 7.5  : O (7.5),1.85,8,1,11:06:38
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Next goal 3  : No goal,9.00,2,1,11:06:58
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,1x2 : 2,5.80,43,5,11:07:17
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,Total 56.5  : O (56.5),1.90,3,1,11:07:41
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Hcap +1.5  : 1 (+1.5),1.67,4,1,11:07:59
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Total 4.5  : U (4.5),1.73,31,1,11:08:00
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),3rd period,Totals 3.5  : U,1.33,1,1,11:08:21
Tennis,WTA. Hobart. Hard,Davis L – Wang Xinyu,2nd set aces,Total 4.5  : U (4.5),1.45,2,1,11:08:29
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Winner : yes,2.60,1,1,11:09:32
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Will be a goal 1  : yes,1.40,1,1,11:09:39
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Hcap +5.5  : 2 (+5.5),1.45,8,1,11:09:43
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 1 Ninjas – Wizards,,Total 5.5  : O (5.5),2.22,5,2,11:10:01
Hockey,Wom. Russia. WHL,Tornado (w) – Sverdlovskaya Oblast (w),,Hcap 0  : 1,1.68,2,1,11:10:14
Tennis,WTA. Adelaida 2. Hard,Garcia C – Bencic B,aces,Total 13.5  : O (13.5),1.85,2,1,11:10:36
Hockey,Russia. VHL,Zvezda Moscow – Gornyak-UGMK,,Total 5.5  : U (5.5),1.80,1,0,11:10:43
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,1x2 : 1X,1.65,2,0,11:11:20
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,1x2 : 1X,2.03,2,2,11:11:24
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Total 7.5  : U (7.5),1.45,28,4,11:11:39
Football,Wom. Algeria. Championship,JF Khroub (w) – AFAK Relizane (w),,Total 2.5  : O (2.5),1.97,27,1,11:11:57
Tennis,ATP. Auckland. Hard,Djere L – Lestienne C,,1x2 : 1,1.25,7,2,11:11:57
Tennis,WTA. Adelaida 2. Hard,Garcia C – Bencic B,1st set aces,Total 5.5  : O (5.5),2.20,3,1,11:12:06
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Totals 7.5  : U,1.32,1,1,11:13:40
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Totals 4.5  : U,1.43,2,1,11:13:57
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Team Totals-1 6.5  : U,1.25,6,1,11:14:10
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Hcap +4.5  : 2 (+4.5),2.10,2,1,11:14:14
Hockey,Russia. VHL,Ermak – HC Tambov,,Total 5.5  : U (5.5),1.62,2,1,11:14:18
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,1x2 : X,1.14,11,2,11:14:26
Hockey,Russia. Youth championship,Amurskie Tigry – Dynamo-Shinnik Bobruisk,,Hcap 0  : 2 (0),1.70,1,1,11:14:30
Bandy,Russia. Superliga,Baikal-Energy – Volga Ulyanovsk,,1x2 : X2,5.80,4,1,11:14:43
Rocket League,Rocket league. H2HRL. 2x2. 5 minutes. Khabarovsk,Game 1 Ninjas – Wizards,,1x2 : X,3.90,1,1,11:14:51
Hockey,Russia. Youth championship,SKA-Varygi – Taifun,,Total 3.5  : U (3.5),2.05,15,2,11:15:04
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,1x2 : 2,2.37,15,4,11:15:05
Bandy,Russia. Superliga,Baikal-Energy – Volga Ulyanovsk,,Totals 11.5  : U,1.56,3,1,11:15:05
Esports,DPC Eastern Europe. Division 1. Best of 3,BB Team – Virtus.Pro,,1x2 : 1,1.63,4,1,11:15:18
Handball,Wom. Russia. Superleague,Phoenix SC China (w) – Zvezda Zvenigorod (w),,1x2 : 1,2.27,2,1,11:15:22
Hockey,NHL 23. H2H LIGA. 3x3 min. Khabarovsk,St. Louis Blues (IFLINTII) – Arizona Coyotes (SUKROMKA5),,Totals 3.5  : U,2.52,2,1,11:15:36
Football,Wom. Algeria. Championship,FC Akbou (w) – MZ Biskra (w),,Total 6.5  : O (6.5),1.68,5,1,11:15:44
Tennis,WTA. Adelaida 2. Hard,Garcia C – Bencic B,1st set aces,Total 5.5  : U (5.5),1.80,1,1,11:16:04
