Football, Russia. Youth Championship,FC Ufa (youth) - Arsenal Tula (youth),,Win 1,2.85,39,1,08:21:30
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Arsenal (Ovelsad) - Chelsea (SAMURAI),,Win 2,7.00,1,1,08:21:30
Lol, Mid-Season Invitational. Best of 1,T1 - G2 Esports,,Win 2,11.00,2,1,08:22:11
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - UOR-5 (youth),,Over (4.5),3.60,11,1,08:22:58
Football, Russia. LFK. Syberia,Enisey-M - Temp Barnaul,1st half,Over (0.5),1.50,2,1,08:22:58
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SNG_DAMIREX) - Netherlands (XANOT1K),,Win 1,9.00,1,1,08:22:58
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Win 1,9.00,1,1,08:22:58
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,1st set,Win 1,9.00,2,1,08:22:58
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Sudek P,5th set,Win 1,9.00,1,1,08:22:58
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,1st set,Win 1,9.00,1,1,08:22:58
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (kivich49) - Chelsea (Zzakki),,Win 1,3.50,1,1,08:23:21
Beach Volley, Wom. Beach Pro Tour. Turkey,Borger/Sude - Nuss/Kloth,2nd set,Win 2,1.72,1,1,08:23:21
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man Utd (Apenko_17) - Liverpool (Plevis),,Draw,3.30,1,1,08:23:38
Table tennis, Czech Republic. Liga Pro A14. Liberec,Regner M-n - Sudek P,5th set,Draw,3.30,2,1,08:23:39
Football, Russia. LFK. Syberia,Enisey-M - Temp Barnaul,1st half,Under (0.5),2.25,2,1,08:25:07
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Rakhmanovskii V,2nd set,Under (0.5),2.25,1,1,08:25:07
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,1st set,Under (0.5),2.25,1,1,08:25:07
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Under (0.5),2.25,1,1,08:25:31
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,5th set,Under (0.5),2.25,1,1,08:25:31
Badminton, Mixed. Slovenia International. Slovenia,Su Li Wei/Chang Ching Hui - Kraemer K H/Kudsk A C,3rd set,Win 1,2.80,1,1,08:25:49
Football, Russia. LFK. Syberia,Enisey-M - Temp Barnaul,1st half,Hand2 (0),1.72,1,1,08:26:26
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Italy (SNG_DAMIREX) - Netherlands (XANOT1K),1st half,Over (3.5),2.85,1,1,08:26:26
Wom, UTR Pro Tennis Series. Romania,Hristea C E - Herea C A,2nd set,Over (3.5),2.85,1,1,08:26:26
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Rakhmanovskii V,2nd set,Over (3.5),2.85,1,1,08:26:26
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,5th set,Over (3.5),2.85,1,1,08:26:26
Table tennis, TT-Cup,Kolos M - Baistriuchenko D,,Win 1,1.72,1,1,08:26:26
Volleyball, Southeast Asian Games. Vietnam. 1/2 finals,Indonesia - Cambodia,3rd set,Hand2 (0),1.72,1,1,08:27:15
Volleyball, Wom. U19. Romania. Youth Championship,CS Dacia Mioveni 2012 U19 (w) - Mihai I Bucuresti U19 (w),3rd set,Hand2 (0),1.72,1,1,08:27:15
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Rakhmanovskii V,2nd set,Hand2 (0),1.72,1,1,08:27:15
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,2nd set,Hand2 (0),1.72,1,1,08:27:15
Field hockey, Superleague. Russia,Dinamo Stroitel - Dynamo-Ak Bars,,Hand2 (0),1.72,1,1,08:27:15
Badminton, Badminton. Slovenia International. Slovenia,Caponio Fabio - Filimon C V,,Win 1,2.90,2,1,08:27:15
Basketball, Wom. Australia. NBL1,Townsville Flames (w) - Darwin Salties (w),,Hand2 (+21.5),1.85,1,1,08:27:39
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Hand2 (+21.5),1.85,1,1,08:27:39
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,2nd set,Hand2 (+21.5),1.85,1,1,08:27:43
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,5th set,Hand2 (+21.5),1.85,1,1,08:27:43
Football, Nea Zealand. Southern League,Christchurch United - Cashmere Technical,,Win 2,16.00,1,1,08:27:55
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Rakhmanovskii V,2nd set,Win 2,16.00,1,1,08:27:56
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,5th set,Win 2,16.00,1,1,08:27:56
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,1st set,Win 2,16.00,2,1,08:27:56
Football, FIFA 22. League Pro. Western Conference. ELITE division. 2x6 min. Khabarovsk,Borisov (LEG)  Real Madrid - Belyakov (MEG) Tottenham,1st half,Under (2.5),1.44,1,1,08:28:36
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Under (2.5),1.44,1,1,08:28:36
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,1st set,Under (2.5),1.44,1,1,08:28:37
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,3rd set,Draw,4.60,1,1,08:29:47
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,1st set,Draw,4.60,1,1,08:29:47
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Draw,4.60,3,1,08:30:01
Table tennis, Belarus. Liga Pro A15. Minsk,Kazanin K - Anishchenko V,5th set,Draw,4.60,2,1,08:30:01
Football, Nea Zealand. Southern League,Christchurch United - Cashmere Technical,,Draw,4.60,2,1,08:30:45
Basketball, Wom. Australia. NBL1,Mount Gambier Pioneers (w) - Geelong Supercats (w),,Win 2,1.94,1,1,08:30:45
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Win 2,1.94,1,1,08:30:45
Futsal, Southeast Asian Championship,Thailand - Vietnam,,Hand1 (0),1.80,1,1,08:30:45
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,1st set,Hand1 (0),1.80,2,1,08:30:46
Football, Nea Zealand. Southern League,Christchurch United - Cashmere Technical,,Over (3.5),1.72,1,1,08:31:32
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Rakhmanovskii V,3rd set,Over (3.5),1.72,1,1,08:31:33
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,3rd set,Over (3.5),1.72,1,1,08:31:33
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Latvia (ANTI) - Denmark (KALACH),1st period,Under (1.5),1.38,1,1,08:31:57
Volleyball, Wom. U19. Romania. Youth Championship,CS Dacia Mioveni 2012 U19 (w) - Mihai I Bucuresti U19 (w),3rd set,Under (1.5),1.38,1,1,08:31:57
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,3rd set,Under (1.5),1.38,1,1,08:31:57
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,1st set,Under (1.5),1.38,1,1,08:31:57
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - UOR-5 (youth),,Under (5.5),1.45,2,1,08:32:12
Football, Russia. LFK. Syberia,Enisey-M - Temp Barnaul,1st half,Over (1.5),2.25,3,1,08:32:12
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Stalker - Ledovyy Desant,,Over (8.5),2.45,1,1,08:32:12
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Over (8.5),2.45,1,1,08:32:13
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,3rd set,Over (8.5),2.45,1,1,08:32:13
Beach Volley, Beach Pro Tour. Turkey,Evandro/Alvaro Filho - Krou/Gauthier-Rat,1st set,Hand2 (+4.5),1.63,1,1,08:34:09
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Zzakki) - Man Utd (Apenko_17),,Over (2.5),2.15,1,1,08:34:25
Volleyball, Wom. U19. Romania. Youth Championship,CS Dacia Mioveni 2012 U19 (w) - Mihai I Bucuresti U19 (w),3rd set,Over (2.5),2.15,1,1,08:34:25
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Kutin V,1st set,Over (2.5),2.15,1,1,08:34:25
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,3rd set,Over (2.5),2.15,1,1,08:34:26
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Svec J,1st set,Over (2.5),2.15,1,1,08:34:26
Darts, Online Live League 2022. 7 legs,Parry K - Read D,,Win 2,1.72,1,1,08:35:07
Dota 2, ESL One Stockholm. Bo3,BeastCoast - BB Team,1st map,Win 2,1.65,2,1,08:35:53
Wom, UTR Pro Tennis Series. Romania,Hristea C E - Herea C A,2nd set,Under (159.5),1.85,1,1,08:36:23
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Rakhmanovskii V,3rd set,Under (159.5),1.85,1,1,08:36:23
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Kutin V,1st set,Under (159.5),1.85,1,1,08:36:23
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,3rd set,Under (159.5),1.85,1,1,08:36:23
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,2nd set,Under (159.5),1.85,1,1,08:36:23
Football, Vietnam. Division 2,Kon Tum - Da Nang 2,1st half,1Х,1.23,1,1,08:38:38
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Kutin V,2nd set,1Х,1.23,1,1,08:38:39
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Poduporin A,1st set,1Х,1.23,1,1,08:38:39
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Svec J,2nd set,1Х,1.23,1,1,08:38:39
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,2nd set,1Х,1.23,1,1,08:38:39
Football, U21. Australia. Premier League2. Victoria,Northcote City U21 - Werribee City U21,,Х2,5.40,1,1,08:38:55
Football, Vietnam. Division 2,Gia Din - Tien Giang,,Win 2,7.10,1,1,08:38:55
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,4th set,Win 2,7.10,1,1,08:38:56
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Poduporin A,1st set,Win 2,7.10,1,1,08:38:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Svec J,2nd set,Win 2,7.10,1,1,08:38:56
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Briska J,2nd set,Win 2,7.10,1,1,08:38:56
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,2nd set,Win 2,7.10,1,1,08:38:56
Beach Volley, Beach Pro Tour. Turkey,Evandro/Alvaro Filho - Krou/Gauthier-Rat,1st set,Win 1,1.32,1,1,08:38:56
Rugby, Wom. Rugby-7. World Series. France,Australia (w) - South Africa (w),,Hand1 (-38.5),1.52,1,1,08:41:00
Football, Russia. Youth Championship,Ural Yekaterinburg (youth) - UOR-5 (youth),,Under (4.5),2.02,3,1,08:41:19
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Under (4.5),2.02,1,1,08:41:19
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Kutin V,2nd set,Under (4.5),2.02,1,1,08:41:19
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,4th set,Under (4.5),2.02,1,1,08:41:19
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,3rd set,Under (4.5),2.02,1,1,08:41:19
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,2nd set,Under (4.5),2.02,1,1,08:41:20
Rugby, Wom. Rugby-7. World Series. France,Australia (w) - South Africa (w),,Hand2 (+45.5),1.80,1,1,08:42:45
Football, Vietnam. Division 2,Kon Tum - Da Nang 2,,Over (1.5),1.50,1,1,08:43:22
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Zzakki) - Man City (Chillouter77),1st half,Win 1,3.15,1,1,08:43:22
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Poduporin A,2nd set,Win 1,3.15,2,1,08:43:23
Football, FIFA 22. H2H LIGA-2. 2x4 min. Khabarovsk,Belgium (MAVERICK) - France (ANYVVVAY),,Over (2.5),1.87,1,1,08:43:42
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Over (2.5),1.87,1,1,08:43:42
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Svec J,3rd set,Over (2.5),1.87,1,1,08:43:42
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Briska J,2nd set,Over (2.5),1.87,1,1,08:43:43
Rugby, Wom. Rugby-7. World Series. France,Australia (w) - South Africa (w),,Hand2 (+50.5),1.80,2,1,08:43:43
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,2nd set,Hand2 (+50.5),1.80,2,1,08:43:43
Football, Vietnam. Division 2,Kon Tum - Da Nang 2,,Hand2 (0),1.61,2,1,08:45:49
Volleyball, Southeast Asian Games. Vietnam. 1/2 finals,Indonesia - Cambodia,4th set,Hand2 (0),1.61,1,1,08:45:49
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Hand2 (0),1.61,1,1,08:45:50
Table tennis,  Russia. Liga Pro. A4. Moscow,Lomakin M - Rakhmanovskii V,4th set,Hand2 (0),1.61,1,1,08:45:50
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,5th set,Hand2 (0),1.61,1,1,08:45:50
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Poduporin A,2nd set,Hand2 (0),1.61,1,1,08:45:50
Badminton, Badminton. Slovenia International. Slovenia,Yanakiev D - Hsiao Samuel,1st set,Win 1,2.20,1,1,08:45:50
Football, India. Chennai Senior Division,Southern Railway - Chennai Customs,1st half,Over (1.5),2.15,1,1,08:46:09
Football, U21. Australia. Premier League3. Victoria,Springvale White Eagles U21 - Whittlesea Rangers U21,,Win 2,5.70,1,1,08:46:55
Football, Vietnam. Division 2,Kon Tum - Da Nang 2,1st half,Win 2,5.70,1,1,08:46:56
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Kutin V,3rd set,Win 2,5.70,1,1,08:46:56
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,5th set,Win 2,5.70,1,1,08:46:56
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Poduporin A,3rd set,Win 2,5.70,1,1,08:46:56
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Svec J,3rd set,Win 2,5.70,1,1,08:46:56
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,2nd set,Win 2,5.70,1,1,08:46:56
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,1st set,Under (1.5),2.25,1,1,08:48:18
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Poduporin A,3rd set,Under (1.5),2.25,1,1,08:48:18
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Svec J,3rd set,Under (1.5),2.25,1,1,08:48:18
Table tennis, TT-Cup,Shcherbak D - Vovk V,,Win 1,2.00,1,1,08:48:18
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,2nd set,Win 1,2.00,2,1,08:48:38
Volleyball, Wom. U19. Romania. Youth Championship,CS Dacia Mioveni 2012 U19 (w) - Mihai I Bucuresti U19 (w),4th set,Win 2,1.70,1,1,08:50:04
Tennis, Wom. Roland Garros. Qualification. Clay,Grammatikopoulou V - McHale C,,Hand1 (+4.5),1.68,1,1,08:50:04
Football, U21. Australia. Premier League2. Victoria,Northcote City U21 - Werribee City U21,1st half,Win 1,1.60,2,1,08:50:40
Football, Vietnam. Division 2,Gia Din - Tien Giang,,Over (2.5),1.80,1,1,08:50:40
Football, FIFA 22. H2H LIGA. 2x4 min. Khabarovsk,Leicester (CRUYFF007) - Arsenal (Ovelsad),,Win 1,7.50,1,1,08:50:40
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Briska J,3rd set,Win 1,7.50,1,1,08:50:41
Cycling, Cycling. Giro d"Italia. Stage 13. Who is higher?,Gaviria F - Van Der Poel,,Win 1,1.72,3,1,08:50:41
Football, U21. Australia. Premier League3. Victoria,Springvale White Eagles U21 - Whittlesea Rangers U21,,Win 1,1.35,1,1,08:51:01
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Chelsea (Zzakki) - Man City (Chillouter77),,Win 1,1.35,1,1,08:51:02
Table tennis, Russia. Liga Pro. A6. Moscow,Muslikov S - Chernjavskiy M,5th set,Win 1,1.35,2,1,08:51:02
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Svec J,3rd set,Win 1,1.35,2,1,08:51:02
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Lengal D - Babinek Ji,5th set,Win 1,1.35,1,1,08:51:02
Rugby, Wom. Rugby-7. World Series. France,Australia (w) - South Africa (w),,Hand2 (+52.5),1.80,1,1,08:51:02
Badminton, Badminton. Slovenia International. Slovenia,Verma Siril - Liao Jhuo-Fu,2nd set,Hand2 (+52.5),1.80,1,1,08:51:02
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Paip-pro,1st set,Over (0.5),1.88,1,1,08:52:27
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Poduporin A,3rd set,Over (0.5),1.88,1,1,08:52:27
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Svec J,4th set,Over (0.5),1.88,1,1,08:52:27
Darts, Online Live League 2022. 7 legs,Wilson S - Brown  Steve,,Win 2,1.85,2,1,08:52:27
Football, India. Chennai Senior Division,Southern Railway - Chennai Customs,1st half,Win 2,1.70,2,1,08:53:04
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Kutin V,4th set,Win 2,1.70,1,1,08:53:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Svec J,4th set,Win 2,1.70,1,1,08:53:05
Futsal, Southeast Asian Championship,Thailand - Vietnam,,Win 1,2.20,1,1,08:53:05
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Chillouter77) - Tottenham (kivich49),,Under (3.5),1.85,1,1,08:54:13
Basketball, Southeast Asian Games. Vietnam,Malaysia - Vietnam,,Over (145.5),1.85,1,1,08:54:13
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Paip-pro,1st set,Over (145.5),1.85,1,1,08:54:13
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Briska J,4th set,Over (145.5),1.85,1,1,08:54:13
Volleyball, Southeast Asian Games. Vietnam. 1/2 finals,Indonesia - Cambodia,4th set,Over (145.5),1.85,1,1,08:54:54
Wom, UTR Pro Tennis Series. Romania,Hristea C E - Herea C A,2nd set,Over (145.5),1.85,1,1,08:54:54
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Poduporin A,4th set,Under (2.5),2.02,1,1,08:55:30
Football, India. Chennai Senior Division,Southern Railway - Chennai Customs,1st half,Under (1.5),1.45,1,1,08:55:55
Table tennis, Czech Republic. Liga Pro A14. Liberec,Hruska V sr. - Svec J,4th set,Under (1.5),1.45,1,1,08:55:55
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Man City (Chillouter77) - Tottenham (kivich49),,Over (2.5),1.83,1,1,08:56:45
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,2nd set,Over (2.5),1.83,1,1,08:56:45
Volleyball, Wom. U19. Romania. Youth Championship,CS Dacia Mioveni 2012 U19 (w) - Mihai I Bucuresti U19 (w),4th set,Over (2.5),1.83,1,1,08:56:45
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Kutin V,5th set,Over (2.5),1.83,1,1,08:56:45
Football, Vietnam. Division 2,Gia Din - Tien Giang,,Win 1,1.10,1,1,08:57:27
Volleyball, Wom. U19. Romania. Youth Championship,CS Dacia Mioveni 2012 U19 (w) - Mihai I Bucuresti U19 (w),4th set,Win 1,1.10,1,1,08:57:27
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Ogay S,1st set,Win 1,1.10,1,1,08:57:28
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Briska J,5th set,Win 1,1.10,1,1,08:57:28
Football, India. Chennai Senior Division,Southern Railway - Chennai Customs,,Win 2,1.32,1,1,08:58:02
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,2nd set,Win 2,1.32,2,1,08:58:02
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Ogay S,1st set,Win 2,1.32,1,1,08:58:02
Table tennis, Belarus. Liga Pro A15. Minsk,Vinnik V - Poduporin A,4th set,Win 2,1.32,1,1,08:58:03
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,2nd set,Under (5.5),1.15,1,1,08:58:37
Badminton, Badminton. Slovenia International. Slovenia,Yanakiev D - Hsiao Samuel,2nd set,Win 1,2.45,1,1,08:58:37
Football, U21. Australia. Premier League2. Victoria,Moreland Zebras U21 - Manningham United Blues U21,,Over (3.5),3.55,1,1,08:59:22
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Liverpool (Plevis) - Chelsea (Zzakki),,Hand2 (0),1.73,1,1,08:59:22
Table tennis, Czech Republic. Liga Pro A12. Liberec,Belovsky Jo - Briska J,5th set,Hand2 (0),1.73,1,1,08:59:22
Football, India. Chennai Senior Division,Southern Railway - Chennai Customs,,Over (0.5),2.30,1,1,09:01:14
Table tennis, Russia. Liga Pro. A5. Moscow,Pomazkov A - Kutin V,5th set,Over (0.5),2.30,1,1,09:01:15
Badminton, Doubles. Slovenia International. Slovenia,Green A/Russ J - Wei Chun Wei/Wu Guan Xun,1st set,Over (0.5),2.30,1,1,09:01:15
Football, Vietnam. Division 2,Kon Tum - Da Nang 2,1st half,Over (0.5),2.35,7,1,09:02:47
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,2nd set,Over (0.5),2.35,2,1,09:02:47
Volleyball, Wom. U19. Romania. Youth Championship,CS Dacia Mioveni 2012 U19 (w) - Mihai I Bucuresti U19 (w),4th set,Over (0.5),2.35,1,1,09:02:47
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Ogay S,2nd set,Over (0.5),2.35,1,1,09:02:47
Football, Vietnam. Division 2,Kon Tum - Da Nang 2,,Win 2,2.50,1,1,09:03:22
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,,Win 1,2.90,1,1,09:03:22
Volleyball, Asian Club Championship. Iran. Playoffs. For 5th place,Nakhon Ratchasima - Al Rayyan,2nd set,Win 1,2.90,1,1,09:03:22
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Paip-pro,1st set,Win 1,2.90,1,1,09:03:22
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Babinek Ji - Zobac M,1st set,Win 1,2.90,1,1,09:03:22
Field hockey, Superleague. Russia,TSOP Moskomsport - Tana,,Under (4.5),1.59,1,1,09:03:23
Badminton, Doubles. Slovenia International. Slovenia,Green A/Russ J - Wei Chun Wei/Wu Guan Xun,1st set,Under (4.5),1.59,1,1,09:03:23
Football, U23. Australia. Queensland. Premier League 6,Park Ridge U23 - Teviot Downs U23,,Over (3.5),2.45,1,1,09:03:54
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Zolotye Drakony - Krasnyye Krylia,1st period,Win 1,3.10,1,1,09:03:54
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Win 1,3.10,1,1,09:03:54
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Ogay S,2nd set,Win 1,3.10,1,1,09:03:54
Football, U21. Australia. Premier League2. Victoria,Northcote City U21 - Werribee City U21,,Hand2 (+1.5),2.25,1,1,09:05:28
Volleyball, Wom. U19. Romania. Youth Championship,CS Dacia Mioveni 2012 U19 (w) - Mihai I Bucuresti U19 (w),4th set,Under (1.5),1.85,1,1,09:05:28
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Slesarev V,1st set,Under (1.5),1.85,1,1,09:05:28
Table tennis, Russia. Liga Pro. A6. Moscow,Minchenkov I - Ogay S,2nd set,Under (1.5),1.85,1,1,09:05:28
Badminton, Doubles. Slovenia International. Slovenia,Green A/Russ J - Wei Chun Wei/Wu Guan Xun,1st set,Under (1.5),1.85,1,1,09:05:28
Football, Vietnam. Division 2,Kon Tum - Da Nang 2,,Under (1.5),1.85,5,1,09:06:02
Football, Vietnam. Division 2,Kon Tum - Da Nang 2,1st half,Under (0.5),1.40,1,1,09:06:02
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Slesarev V,1st set,Under (0.5),1.40,1,1,09:06:03
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Babinek Ji - Zobac M,1st set,Under (0.5),1.40,1,1,09:06:03
Badminton, Doubles. Slovenia International. Slovenia,Green A/Russ J - Wei Chun Wei/Wu Guan Xun,1st set,Under (0.5),1.40,1,1,09:06:03
Football, FIFA 22. ESportsBattle. Premier League. 2x4 min.,Tottenham (kivich49) - Liverpool (Plevis),,Under (3.5),1.70,1,1,09:06:37
Ice Hockey, World Championship. Finland. Group stage,Germany - Italy,shots on goal,Under (55.5),1.85,1,1,09:06:37
Volleyball, Liga Pro. Challenge. Minskaya oblast,Tornado-pro - Paip-pro,1st set,Under (55.5),1.85,1,1,09:06:37
Table tennis, Russia. Liga Pro. A5. Moscow,Nemashkalo V - Slesarev V,1st set,Under (55.5),1.85,1,1,09:06:37
Table tennis, Czech. Liga Pro A 16. Havlickuv Brod,Babinek Ji - Zobac M,1st set,Under (55.5),1.85,1,1,09:06:37
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Granat-pro (w) - Malahit-pro (w),1st set,Over (0.5),1.42,1,1,09:07:23
