Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,2nd set,Under (6.5),1.85,1,0,07:07:23
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,2nd set,Under (6.5),1.85,2,0,07:07:24
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,3rd set,Hand2 (+2.5),1.75,1,1,07:07:25
Volleyball, Wom. Vietnam. Cup Hoa Lu,VTV Binh Dien Long An (w) - Ngan Hang Cong Thuong (w),1st set,Hand2 (+2.5),1.75,2,1,07:07:26
Volleyball, Wom. League of Nation,Canada (w) - Belgium (w),1st set,Hand2 (+2.5),1.75,4,1,07:07:27
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Hand2 (+2.5),1.75,1,1,07:07:29
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,2nd set,Hand2 (+2.5),1.75,3,0,07:07:32
Football, Georgia. Regional league,Liaxvi - Rviani,1st half,Hand2 (+2.5),1.75,5,1,07:07:32
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Villarreal (СХТ) FC Cxt,,Hand2 (+2.5),1.75,3,1,07:07:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Hand2 (+2.5),1.75,4,1,07:07:34
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Hand2 (+2.5),1.75,1,1,07:07:34
Table tennis,  Russia. Liga Pro. A4. Moscow,Dahin V - Kharlakin O,3rd set,Hand2 (+2.5),1.75,2,0,07:07:36
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,2nd set,Hand2 (+2.5),1.75,4,0,07:07:37
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,2nd set,Hand2 (+2.5),1.75,3,0,07:07:39
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Britikov A,2nd set,Hand2 (+2.5),1.75,3,0,07:07:39
Table tennis,  Russia. Liga Pro. A4. Moscow,Dahin V - Kharlakin O,3rd set,Under (4.5),2.37,2,0,07:07:40
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,2nd set,Under (4.5),2.37,1,0,07:07:40
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Briska J,2nd set,Under (4.5),2.37,1,0,07:07:41
Table tennis,  Russia. Liga Pro. A4. Moscow,Dahin V - Kharlakin O,3rd set,Under (2.5),2.37,1,0,07:07:46
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,2nd set,Under (2.5),2.37,1,0,07:07:48
Volleyball, Wom. League of Nation,Canada (w) - Belgium (w),1st set,Hand2 (0),2.77,1,1,07:07:49
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Hand2 (0),2.77,1,1,07:07:50
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Britikov A,2nd set,Hand2 (0),2.77,1,0,07:07:52
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),,Under (2.5),2.37,2,1,07:07:52
Volleyball, Wom. Vietnam. Cup Hoa Lu,VTV Binh Dien Long An (w) - Ngan Hang Cong Thuong (w),1st set,Hand2 (0),2.77,1,1,07:07:53
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),2nd period,Hand2 (0),2.77,2,1,07:07:54
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,2nd set,Hand2 (0),2.77,1,0,07:07:55
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,2nd set,Hand2 (0),2.77,1,0,07:07:56
Men, UTR Pro Tennis Series. Bulgaria,Butler S - Kiselkov V,1st set,Hand2 (0),2.77,2,1,07:07:56
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,2nd set,Hand2 (0),2.77,1,0,07:07:56
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,3rd set,Hand2 (0),2.77,1,1,07:07:56
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Hand2 (0),2.77,1,1,07:07:57
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,3rd set,Under (6.5),1.64,3,1,07:07:59
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (6.5),1.64,3,1,07:08:00
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Under (6.5),1.64,4,1,07:08:01
Men, UTR Pro Tennis Series. Bulgaria,Butler S - Kiselkov V,1st set,Under (6.5),1.64,1,1,07:08:02
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Britikov A,2nd set,Under (6.5),1.64,3,0,07:08:04
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Briska J,2nd set,Under (6.5),1.64,3,0,07:08:07
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,3rd set,Over (2.5),1.56,2,1,07:08:25
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Briska J,2nd set,Over (2.5),1.56,2,0,07:08:26
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,2nd set,Over (2.5),1.56,4,0,07:08:27
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Win 2,5.10,1,1,07:08:30
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,2nd set,Over (2.5),1.56,3,0,07:08:30
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Win 2,5.10,3,1,07:08:30
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,2nd set,Under (6.5),1.63,4,0,07:08:31
Badminton, Wom. Badminton. Indonesia Open. Indonesia,Kititharakul J/Prajongjai R - Jille D/Seinen Ch,2nd set,Win 2,5.10,5,1,07:08:31
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Britikov A,2nd set,Under (4.5),1.90,1,0,07:08:40
Table tennis, TT-Cup,Dziabura O - Semenets O,4th set,Under (18.5),1.99,1,1,07:08:41
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Under (18.5),1.99,1,1,07:08:42
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),1st period,Over (0.5),3.05,3,1,07:08:42
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,3rd set,Over (0.5),3.05,2,1,07:08:43
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Over (0.5),3.05,3,1,07:08:43
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,2nd set,Over (0.5),3.05,2,0,07:08:45
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Over (0.5),3.05,1,1,07:08:46
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Over (0.5),3.05,1,1,07:08:46
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Tunitsyn D,5th set,Over (0.5),3.05,1,0,07:08:48
Football, FIFA 22. League Pro. Eastern Conference. Division GOLD. 2x6 min. Khabarovsk,Leicester City (ZSK) GremlinS - Villarreal (СХТ) FC Cxt,,Under (4.5),1.90,12,2,07:08:48
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,2nd set,Over (0.5),3.05,1,0,07:08:49
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,2nd set,Under (4.5),1.90,3,0,07:08:51
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Hand2 (+4.5),2.00,1,1,07:08:52
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,2nd set,Hand2 (+4.5),2.00,1,0,07:08:53
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Tunitsyn D,5th set,Hand2 (+4.5),2.00,1,0,07:08:53
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Briska J,2nd set,Hand2 (+4.5),2.00,1,0,07:08:53
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Hand2 (+4.5),2.00,1,1,07:08:54
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,2nd set,Under (1.5),1.68,1,0,07:08:56
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Britikov A,2nd set,Under (1.5),1.68,1,0,07:08:57
Football, Georgia. Regional league,Liaxvi - Rviani,,Hand2 (+4.5),2.00,3,1,07:09:00
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Briska J,2nd set,Under (1.5),1.68,2,0,07:09:04
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Hand1 (-9.5),1.93,1,1,07:09:04
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Hand1 (-9.5),1.93,2,1,07:09:06
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Under (1.5),1.68,2,1,07:09:08
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Under (2.5),2.10,3,1,07:09:12
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Britikov A,2nd set,Under (2.5),2.10,2,0,07:09:13
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,2nd set,Under (2.5),2.10,2,0,07:09:16
Volleyball, Wom. League of Nation,Canada (w) - Belgium (w),1st set,Under (2.5),2.10,1,1,07:09:17
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Under (31.5),2.07,2,1,07:09:23
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,1st period,Under (1.5),1.50,7,1,07:09:26
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Hand1 (-10.5),2.07,1,1,07:09:29
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Briska J,2nd set,Win 1,1.61,3,0,07:09:59
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Win 1,1.61,8,1,07:10:01
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Under (5.5),1.95,1,1,07:10:05
Volleyball, Wom. League of Nation,Canada (w) - Belgium (w),1st set,Under (5.5),1.95,1,1,07:10:07
Men, UTR Pro Tennis Series. Bulgaria,Butler S - Kiselkov V,1st set,Under (5.5),1.95,2,1,07:10:10
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Under (5.5),1.95,1,1,07:10:11
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Tunitsyn D,5th set,Under (5.5),1.95,1,0,07:10:13
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,3rd set,Under (5.5),1.95,1,0,07:10:13
Beach Volley, Wom. Beach Pro Tour. Turkey,Pietrelli/Tallevi Diotallevi - Milton/MacDonald,1st set,Hand1 (+8.5),1.83,1,1,07:10:15
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Hand1 (+8.5),1.83,1,1,07:10:16
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Briska J,2nd set,Under (5.5),1.95,2,0,07:10:16
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,3rd set,Win 1,2.45,1,0,07:10:27
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,1st set,Win 1,2.45,5,1,07:10:28
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Britikov A,3rd set,Win 1,2.45,1,0,07:10:28
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),2nd period,Win 1,2.45,2,1,07:10:32
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Win 1,2.45,6,1,07:10:32
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,3rd set,Under (2.5),1.80,7,2,07:10:36
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Under (2.5),1.80,5,1,07:10:37
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Britikov A,3rd set,Under (2.5),1.80,1,0,07:10:40
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Merkurii-pro - Tsenturion-pro,,Under (5.5),2.10,1,1,07:10:44
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (5.5),1.64,1,1,07:10:44
Volleyball, Wom. Vietnam. Cup Hoa Lu,VTV Binh Dien Long An (w) - Ngan Hang Cong Thuong (w),1st set,Under (5.5),1.64,1,1,07:10:44
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,3rd set,Under (5.5),1.64,1,0,07:10:45
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,3rd set,Under (5.5),1.64,1,0,07:10:45
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),2nd period,Under (0.5),2.25,1,1,07:10:48
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (0.5),2.25,4,1,07:10:48
Volleyball, Wom. Vietnam. Cup Hoa Lu,VTV Binh Dien Long An (w) - Ngan Hang Cong Thuong (w),1st set,Under (0.5),2.25,3,2,07:10:49
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,3rd set,Under (0.5),2.25,1,0,07:10:52
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Under (0.5),2.25,2,1,07:10:53
Men, UTR Pro Tennis Series. Bulgaria,Butler S - Kiselkov V,1st set,Under (0.5),2.25,1,1,07:10:53
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Tunitsyn D,5th set,Under (0.5),2.25,1,0,07:10:55
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,3rd set,Under (0.5),2.25,2,0,07:10:55
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,3rd set,Over (0.5),1.70,1,0,07:11:00
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),2nd period,Over (0.5),1.70,2,1,07:11:05
Men, UTR Pro Tennis Series. Bulgaria,Butler S - Kiselkov V,1st set,Over (0.5),1.70,3,2,07:11:06
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,3rd set,Over (0.5),1.70,2,0,07:11:07
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (2.5),1.75,6,2,07:11:08
Men, UTR Pro Tennis Series. Bulgaria,Butler S - Kiselkov V,1st set,Under (2.5),1.75,1,1,07:11:09
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),,Under (1.5),2.33,3,1,07:11:18
Men, UTR Pro Tennis Series. Bulgaria,Butler S - Kiselkov V,1st set,Under (1.5),2.33,2,1,07:11:21
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Tunitsyn D,5th set,Under (1.5),2.33,2,0,07:11:23
Volleyball, Wom. League of Nation,Canada (w) - Belgium (w),1st set,Under (4.5),2.10,2,1,07:11:31
Beach Volley, Wom. Beach Pro Tour. Turkey,Pietrelli/Tallevi Diotallevi - Milton/MacDonald,1st set,Hand1 (+7.5),1.88,1,1,07:11:31
Volleyball, Wom. Vietnam. Cup Hoa Lu,VTV Binh Dien Long An (w) - Ngan Hang Cong Thuong (w),1st set,Under (2.5),1.70,4,2,07:11:36
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,3rd set,Under (2.5),1.70,3,0,07:11:37
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Tunitsyn D,5th set,Under (2.5),1.70,2,0,07:11:37
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,3rd set,Under (2.5),1.70,5,0,07:11:38
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Under (2.5),1.70,6,1,07:11:39
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Tunitsyn D,5th set,Under (4.5),2.10,3,0,07:11:51
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,3rd set,Under (4.5),2.05,3,2,07:12:03
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,2nd period,Hand2 (+1.5),1.68,1,1,07:12:14
Men, UTR Pro Tennis Series. Bulgaria,Butler S - Kiselkov V,1st set,Over (1.5),2.47,2,1,07:12:20
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Tunitsyn D,5th set,Over (1.5),2.47,2,0,07:12:21
Football, Georgia. Regional league,Liaxvi - Rviani,1st half,Under (4.5),2.02,1,1,07:12:24
Men, UTR Pro Tennis Series. Bulgaria,Butler S - Kiselkov V,1st set,Under (4.5),2.02,1,1,07:12:25
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,3rd set,Under (4.5),2.02,4,0,07:12:25
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,3rd set,Under (4.5),2.02,4,0,07:12:26
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Britikov A,3rd set,Under (4.5),2.02,2,0,07:12:26
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Under (4.5),2.02,3,1,07:12:28
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,2nd period,Under (4.5),2.00,3,1,07:12:36
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Under (4.5),2.00,2,1,07:12:44
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Under (4.5),2.00,8,1,07:12:45
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,2nd period,Under (2.5),1.61,3,1,07:12:48
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,3rd set,Over (1.5),3.50,4,0,07:12:50
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Merkurii-pro - Tsenturion-pro,,Draw,6.50,1,1,07:12:55
3x3, Russia. Microfutsal. Open tournament Liga PRO. 2х10 min.,Merkurii-pro - Tsenturion-pro,1st half,Under (2.5),1.99,1,1,07:13:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),,1Х,2.10,3,1,07:13:05
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),2nd period,Over (1.5),3.50,4,1,07:13:06
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Over (1.5),3.50,2,1,07:13:10
Volleyball, Wom. Vietnam. Cup Hoa Lu,VTV Binh Dien Long An (w) - Ngan Hang Cong Thuong (w),1st set,Win 2,1.62,3,2,07:13:16
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,3rd set,Win 2,1.62,1,0,07:13:20
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,3rd set,Win 2,1.62,1,0,07:13:20
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),,Win 2,1.62,4,2,07:13:21
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 2,1.62,4,1,07:13:21
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Win 2,1.62,3,1,07:13:22
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,3rd set,Win 2,1.62,3,0,07:13:24
Table tennis, Russia. Liga Pro. A5. Moscow,Karpovkin G - Khanevskii A,3rd set,Under (1.5),2.33,3,0,07:13:25
Table tennis, Belarus. Liga Pro A15. Minsk,Muroveiko N - Britikov A,3rd set,Under (1.5),2.33,2,0,07:13:27
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Lyon (rambeez) - West Ham (Miliy),,Under (1.5),2.33,2,1,07:13:28
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Under (1.5),2.33,2,1,07:13:28
Table tennis, Czech. Liga Pro A18. Ostrava,Molin V - Chlad P,3rd set,Under (1.5),2.33,3,0,07:13:43
Football, Georgia. Regional league,Liaxvi - Rviani,1st half,Hand2 (+1.5),1.48,2,1,07:13:48
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,3rd set,Hand2 (+1.5),1.48,1,1,07:13:49
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Tunitsyn D,5th set,Hand2 (+1.5),1.48,1,0,07:13:49
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,2nd set,Hand2 (+1.5),1.48,1,1,07:13:50
Volleyball, Wom. League of Nation,Canada (w) - Belgium (w),1st set,Hand2 (+1.5),1.48,1,1,07:13:51
Badminton, Mixed. Bonn International. Germany,Hiram G/Kugel D - Peters B/Schoffski F,1st set,Hand2 (+1.5),1.48,1,1,07:13:51
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,3rd set,Over (4.5),2.15,1,1,07:14:05
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Over (4.5),2.15,1,1,07:14:06
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,2nd set,Hand1 (-5.5),1.90,2,1,07:14:09
Badminton, Wom. Badminton. Indonesia Open. Indonesia,Kititharakul J/Prajongjai R - Jille D/Seinen Ch,2nd set,Under (33.5),1.76,3,1,07:14:24
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),,Over (2.5),2.22,4,2,07:14:29
Volleyball, Wom. League of Nation,Canada (w) - Belgium (w),1st set,Over (2.5),2.22,1,1,07:14:29
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Over (2.5),2.22,3,1,07:14:29
Volleyball, Wom. Vietnam. Cup Hoa Lu,VTV Binh Dien Long An (w) - Ngan Hang Cong Thuong (w),1st set,Over (2.5),2.22,3,2,07:14:30
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Over (2.5),2.22,3,1,07:14:32
Volleyball, Wom. League of Nation,Canada (w) - Belgium (w),1st set,Hand1 (-2.5),2.05,1,1,07:14:35
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Hand1 (-2.5),2.05,1,1,07:14:35
Football, Georgia. Regional league,Liaxvi - Rviani,,Hand1 (-2.5),2.05,3,1,07:14:35
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Briska J,3rd set,Over (2.5),2.22,1,0,07:14:36
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Hand1 (-2.5),2.05,2,1,07:14:36
Volleyball, Wom. Vietnam. Cup Hoa Lu,VTV Binh Dien Long An (w) - Ngan Hang Cong Thuong (w),1st set,Hand1 (-2.5),2.05,1,1,07:14:37
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,2nd set,Hand1 (-2.5),2.05,1,1,07:14:38
Hockey, NHL 22. H2H LIGA. 3x3 min. Khabarovsk,Kazakhstan (MRBREAD98) - Latvia (SOUFEE),,Win 1,6.00,6,2,07:14:43
Volleyball, Belarus. Liga Pro. Challenge. Minskaya oblast,Orly-pro - Molot-pro,3rd set,Win 1,6.00,6,2,07:14:44
Table tennis, Russia. Liga Pro. A6. Moscow,Lisov A - Tunitsyn D,5th set,Win 1,6.00,3,0,07:14:48
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,3rd set,Win 1,6.00,3,0,07:14:48
Badminton, Mixed. Bonn International. Germany,Beckmann E/Seele V - Stratenko D/Becker N,2nd set,Hand1 (-6.5),1.83,4,1,07:14:56
Football, FIFA 22. ESportsBattle. Europa League B. 2x4 min.,Betis (Nik33) - PSV (Nicolas_Rage),,Under (1.5),1.90,2,1,07:15:21
Table tennis, Czech Republic. Liga Pro A14. Liberec,Barbora A - Briska J,3rd set,Under (1.5),2.25,4,0,07:15:44
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,3rd set,Under (1.5),2.25,13,0,07:15:52
Volleyball, Wom. League of Nation,Canada (w) - Belgium (w),1st set,Over (1.5),1.70,3,1,07:16:11
Volleyball, Wom. Vietnam. Cup Hoa Lu,VTV Binh Dien Long An (w) - Ngan Hang Cong Thuong (w),1st set,Over (1.5),1.70,3,1,07:16:14
Table tennis, Russia. Liga Pro. A3. Moscow,Chernjavskiy M - Vshivkov P,3rd set,Over (1.5),1.70,6,0,07:16:20
Beach Volley, Wom. Beach Pro Tour. Turkey,Bauer/Horton - Race/Smith,2nd set,Win 2,5.30,1,1,07:16:32
Badminton, Indonesia Open. Indonesia,Kusumawardana P/Rambitan Y E Y Y - Lee Yang/Wang Chi-Lin,2nd set,Win 2,5.30,1,1,07:16:33
Volleyball, Vietnam. A-league,Cong An Hai Duong - Trung Tam TDTT Quan Doi,1st set,Under (1.5),2.25,11,1,07:16:33
Volleyball, Wom. Russia. Regional competitions Liga Pro. Tver,Malahit-pro (w) - Granat-pro (w),1st set,Win 1,1.45,11,1,07:16:38
Badminton, Indonesia Open. Indonesia,Kusumawardana P/Rambitan Y E Y Y - Lee Yang/Wang Chi-Lin,2nd set,Win 1,1.45,1,1,07:16:40
Hockey, Russia. Open Championship LIGA PRO. Magnitogorsk. 3x10,Lyutyye Vepri - Zolotye Drakony,,Hand2 (-1.5),2.75,1,1,07:16:46
